CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Azamat Murzakanov: 2023 Prizing Set (ELITE),48,35,ELITE,4.34,4.19, 3.550000000000000000,5/12/2024 4:24:11 PM,4.990000000000000000,9/6/2023 4:48:18 PM, 4.19, 1104, 1104
Viviane Araujo: 2023 Prizing Set (ELITE),48,36,ELITE,4.34,3.87, 4.440000000000000000,4/22/2024 1:37:41 AM,0.340000000000000000,1/17/2024 2:57:14 AM, 3.87, 1104, 1104
Chris Curtis: 2023 Prizing Set (ELITE),48,36,ELITE,4.34,3.87, 3.000000000000000000,5/12/2024 6:18:16 AM,2.500000000000000000,3/25/2024 6:26:25 PM, 3.87, 1104, 1104
Valentina Shevchenko: 2023 Prizing Set (ELITE),48,36,ELITE,4.34,3.87, 6.660000000000000000,5/6/2024 8:58:42 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 3.87, 1104, 1104
Manel Kape: 2023 Prizing Set (ELITE),48,37,ELITE,4.34,3.54, 7.000000000000000000,5/14/2024 8:48:53 PM,1.600000000000000000,2/18/2024 6:09:29 PM, 3.54, 1104, 1104
Kai Kara-France: 2023 Prizing Set (ELITE),48,38,ELITE,4.34,3.22, 9.660000000000000000,5/7/2024 8:08:56 PM,0.600000000000000000,2/14/2024 12:42:22 AM, 3.22, 1104, 1104
Manon Fiorot: 2023 Prizing Set (ELITE),48,38,ELITE,4.34,3.22, 3.000000000000000000,5/5/2024 6:59:39 PM,1.000000000000000000,3/24/2024 7:44:53 PM, 3.22, 1104, 1104
Maria Godinez Gonzalez: 2023 Prizing Set (ELITE),20,11,ELITE,1.81,2.90, 8.550000000000000000,5/8/2024 4:41:58 AM,0.390000000000000000,3/5/2024 8:30:42 PM, 2.90, 1104, 1104
Alexa Grasso: 2023 Prizing Set (ELITE),48,40,ELITE,4.34,2.58, 0.230000000000000000,4/21/2024 5:55:31 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 2.58, 1104, 1104
Cody Durden: 2023 Prizing Set (ELITE),20,12,ELITE,1.81,2.58, 0.390000000000000000,1/11/2024 5:42:58 PM,0.330000000000000000,3/22/2024 6:43:52 AM, 2.58, 1104, 1104
Thiago Moises: 2023 Prizing Set (ELITE),20,13,ELITE,1.81,2.25, 30.000000000000000000,3/16/2024 5:50:20 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 2.25, 1104, 1104
Samantha Hughes: 2023 Prizing Set (ELITE),20,13,ELITE,1.81,2.25, 0.200000000000000000,4/22/2024 5:42:43 PM,1.270000000000000000,2/22/2024 5:18:53 PM, 2.25, 1104, 1104
Mohammed Usman: 2023 Prizing Set (ELITE),20,14,ELITE,1.81,1.93, 27.770000000000000000,3/23/2024 10:50:09 PM,0.400000000000000000,12/27/2023 4:34:11 PM, 1.93, 1104, 1104
Jake Collier: 2023 Prizing Set (ELITE),20,14,ELITE,1.81,1.93, 4.050000000000000000,4/22/2024 1:44:46 AM,1.000000000000000000,2/20/2024 10:25:29 PM, 1.93, 1104, 1104
Hailey Cowan: 2023 Prizing Set (ELITE),20,14,ELITE,1.81,1.93, 4.250000000000000000,4/21/2024 11:39:59 PM,0.200000000000000000,5/18/2024 4:42:46 PM, 1.93, 1104, 1104
Jasmine Jasudavicius: 2023 Prizing Set (ELITE),20,15,ELITE,1.81,1.61, 0.200000000000000000,3/26/2024 12:39:02 AM,0.200000000000000000,3/26/2024 1:40:16 AM, 1.61, 1104, 1104
Carlos Ulberg: 2023 Prizing Set (ELITE),20,16,ELITE,1.81,1.29, 12.560000000000000000,5/11/2024 7:41:54 PM,3.100000000000000000,7/4/2023 1:08:11 AM, 1.29, 1104, 1104
Charles Jourdain: 2023 Prizing Set (ELITE),20,17,ELITE,1.81,0.96, 4.450000000000000000,4/22/2024 1:37:54 AM,0.500000000000000000,1/29/2024 10:53:51 PM, 0.96, 1104, 1104
Anthony Hernandez: 2023 Prizing Set (ELITE),20,17,ELITE,1.81,0.96, 25.000000000000000000,5/5/2024 1:22:21 AM,3.490000000000000000,7/3/2023 5:49:24 AM, 0.96, 1104, 1104
Ricardo Ramos: 2023 Prizing Set (ELITE),20,17,ELITE,1.81,0.96, 35.000000000000000000,3/23/2024 4:03:16 PM,0.790000000000000000,12/26/2023 3:12:02 AM, 0.96, 1104, 1104
