CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Andre Petroski: 2023 UFC 292 Event Set (RARE),300,207,Rare,4.34,4.37, 1.110000000000000000,5/7/2024 5:46:21 PM,0.240000000000000000,3/7/2024 1:54:13 PM, 4.37, 6900, 36590
Pedro Munhoz: 2023 UFC 292 Event Set (RARE),300,209,Rare,4.34,4.27, 0.200000000000000000,4/25/2024 4:38:07 PM,0.300000000000000000,5/12/2024 6:27:39 AM, 4.27, 6900, 36590
Natalia Cristina Da Silva: 2023 UFC 292 Event Set (RARE),300,209,Rare,4.34,4.27, 1.110000000000000000,5/7/2024 5:46:25 PM,0.200000000000000000,12/26/2023 10:09:13 PM, 4.27, 6900, 36590
Mario Bautista: 2023 UFC 292 Event Set (RARE),300,209,Rare,4.34,4.27, 0.200000000000000000,5/14/2024 12:31:43 AM,0.200000000000000000,5/11/2024 5:42:08 AM, 4.27, 6900, 36590
Karine Silva: 2023 UFC 292 Event Set (RARE),300,212,Rare,4.34,4.13, 0.290000000000000000,5/20/2024 1:59:12 PM,0.350000000000000000,8/31/2023 7:39:22 PM, 4.13, 6900, 36590
Brad Katona: 2023 UFC 292 Event Set (RARE),300,212,Rare,4.34,4.13, 0.200000000000000000,5/11/2024 4:37:06 PM,0.480000000000000000,12/21/2023 6:56:00 AM, 4.13, 6900, 36590
Amanda Lemos: 2023 UFC 292 Event Set (RARE),300,213,Rare,4.34,4.08, 0.300000000000000000,4/25/2024 4:30:44 AM,0.380000000000000000,4/25/2024 2:06:00 AM, 4.08, 6900, 36590
Chris Weidman: 2023 UFC 292 Event Set (RARE),300,213,Rare,4.34,4.08, 0.200000000000000000,5/12/2024 4:02:56 PM,0.480000000000000000,12/21/2023 7:01:05 AM, 4.08, 6900, 36590
Gerald Meerschaert III: 2023 UFC 292 Event Set (RARE),300,214,Rare,4.34,4.04, 0.290000000000000000,5/17/2024 5:36:57 AM,0.350000000000000000,11/27/2023 10:37:55 PM, 4.04, 6900, 36590
Marlon Vera: 2023 UFC 292 Event Set (RARE),300,216,Rare,4.34,3.94, 0.200000000000000000,5/14/2024 12:31:48 AM,0.360000000000000000,11/8/2023 12:42:26 AM, 3.94, 6900, 36590
Andrea Lee: 2023 UFC 292 Event Set (RARE),300,219,Rare,4.34,3.80, 0.400000000000000000,5/17/2024 6:30:03 PM,0.400000000000000000,2/22/2024 8:28:51 PM, 3.80, 6900, 36590
Gerald Meerschaert III: 2023 UFC 292 Event Set (ELITE),75,43,Elite,4.34,5.50, 14.000000000000000000,3/16/2024 7:55:14 PM,1.400000000000000000,2/18/2024 6:08:05 PM, 5.50, 1725, 36590
Brad Katona: 2023 UFC 292 Event Set (ELITE),75,44,Elite,4.34,5.33, 0.200000000000000000,12/31/2023 3:10:47 AM,2.000000000000000000,12/20/2023 8:07:00 PM, 5.33, 1725, 36590
Neil Magny: 2023 UFC 292 Event Set (ELITE),75,44,Elite,4.34,5.33, 4.000000000000000000,3/20/2024 7:05:49 PM,0.200000000000000000,5/18/2024 4:44:18 PM, 5.33, 1725, 36590
Marlon Vera: 2023 UFC 292 Event Set (ELITE),75,45,Elite,4.34,5.16, 5.550000000000000000,5/8/2024 4:45:04 AM,1.400000000000000000,2/18/2024 6:06:49 PM, 5.16, 1725, 36590
Pedro Munhoz: 2023 UFC 292 Event Set (ELITE),75,46,Elite,4.34,4.99, 7.000000000000000000,3/15/2024 4:44:39 AM,0.590000000000000000,3/26/2024 4:09:11 PM, 4.99, 1725, 36590
Gregory Rodrigues: 2023 UFC 292 Event Set (ELITE),75,46,Elite,4.34,4.99, 0.590000000000000000,3/26/2024 4:59:46 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 4.99, 1725, 36590
Chris Weidman: 2023 UFC 292 Event Set (ELITE),75,47,Elite,4.34,4.81, 8.000000000000000000,3/30/2024 2:01:56 PM,0.200000000000000000,5/18/2024 4:43:38 PM, 4.81, 1725, 36590
Andrea Lee: 2023 UFC 292 Event Set (ELITE),75,48,Elite,4.34,4.64, 9.770000000000000000,5/5/2024 7:05:26 PM,13.000000000000000000,3/26/2024 11:40:52 PM, 4.64, 1725, 36590
Brad Tavares: 2023 UFC 292 Event Set (ELITE),75,49,Elite,4.34,4.47, 3.780000000000000000,4/22/2024 1:37:28 AM,20.000000000000000000,3/20/2024 4:33:34 AM, 4.47, 1725, 36590
Kurt Holobaugh: 2023 UFC 292 Event Set (ELITE),75,49,Elite,4.34,4.47, 0.200000000000000000,12/31/2023 12:34:52 AM,0.590000000000000000,3/26/2024 4:09:11 PM, 4.47, 1725, 36590
Amanda Lemos: 2023 UFC 292 Event Set (ELITE),75,50,Elite,4.34,4.30, 3.760000000000000000,4/22/2024 1:54:18 AM,1.400000000000000000,2/18/2024 6:08:05 PM, 4.30, 1725, 36590
Mario Bautista: 2023 UFC 292 Event Set (ELITE),75,51,Elite,4.34,4.13, 3.000000000000000000,5/5/2024 6:59:53 PM,1.090000000000000000,12/15/2023 3:27:07 AM, 4.13, 1725, 36590
Austin Hubbard: 2023 UFC 292 Event Set (ELITE),75,51,Elite,4.34,4.13, 0.270000000000000000,1/2/2024 3:21:48 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 4.13, 1725, 36590
Maryna Moroz: 2023 UFC 292 Event Set (ELITE),75,51,Elite,4.34,4.13, 0.200000000000000000,3/25/2024 11:49:17 PM,0.600000000000000000,3/26/2024 3:04:28 PM, 4.13, 1725, 36590
Ian Garry: 2023 UFC 292 Event Set (ELITE),75,52,Elite,4.34,3.95, 12.000000000000000000,3/4/2024 12:15:38 AM,0.590000000000000000,3/26/2024 4:09:11 PM, 3.95, 1725, 36590
Aljamain Sterling: 2023 UFC 292 Event Set (ELITE),75,52,Elite,4.34,3.95, 0.250000000000000000,5/7/2024 12:21:02 AM,5.000000000000000000,12/20/2023 8:07:22 PM, 3.95, 1725, 36590
Andre Petroski: 2023 UFC 292 Event Set (ELITE),75,52,Elite,4.34,3.95, 7.550000000000000000,5/7/2024 8:08:20 PM,0.500000000000000000,3/26/2024 5:32:11 PM, 3.95, 1725, 36590
Cody Garbrandt: 2023 UFC 292 Event Set (ELITE),75,52,Elite,4.34,3.95, 15.000000000000000000,4/9/2024 5:27:12 PM,1.000000000000000000,3/15/2024 6:50:19 AM, 3.95, 1725, 36590
Sean O'Malley: 2023 UFC 292 Event Set (ELITE),75,53,Elite,4.34,3.78, 4.740000000000000000,5/12/2024 3:38:25 PM,8.000000000000000000,11/18/2023 10:26:21 PM, 3.78, 1725, 36590
Karine Silva: 2023 UFC 292 Event Set (ELITE),75,53,Elite,4.34,3.78, 6.600000000000000000,5/12/2024 4:24:14 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 3.78, 1725, 36590
Natalia Cristina Da Silva: 2023 UFC 292 Event Set (ELITE),75,55,Elite,4.34,3.44, 65.000000000000000000,2/3/2024 7:01:10 PM,0.600000000000000000,2/14/2024 12:47:23 AM, 3.44, 1725, 36590
Zhang Weili: 2023 UFC 292 Event Set (ELITE),75,55,Elite,4.34,3.44, 36.000000000000000000,4/13/2024 8:55:19 PM,15.000000000000000000,12/20/2023 5:00:34 AM, 3.44, 1725, 36590
Denis Tiuliulin: 2023 UFC 292 Event Set (ELITE),75,56,Elite,4.34,3.27, 3.000000000000000000,4/27/2024 10:21:55 AM,0.500000000000000000,3/24/2024 7:59:44 PM, 3.27, 1725, 36590
Denis Tiuliulin: 2023 UFC 292 Event Set (LEGENDARY),15,7,Legendary,4.34,7.33, 0.400000000000000000,12/28/2023 2:59:28 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 7.33, 345, 36590
Brad Tavares: 2023 UFC 292 Event Set (LEGENDARY),15,8,Legendary,4.34,6.42, 10.000000000000000000,4/22/2024 1:59:51 AM,25.000000000000000000,12/5/2023 3:03:04 AM, 6.42, 345, 36590
Andrea Lee: 2023 UFC 292 Event Set (LEGENDARY),15,8,Legendary,4.34,6.42, 10.000000000000000000,2/19/2024 4:20:52 PM,29.990000000000000000,4/22/2023 2:54:26 AM, 6.42, 345, 36590
Marlon Vera: 2023 UFC 292 Event Set (LEGENDARY),15,9,Legendary,4.34,5.50, 10.000000000000000000,4/21/2024 11:35:23 PM,26.680000000000000000,12/10/2023 4:41:48 PM, 5.50, 345, 36590
Mario Bautista: 2023 UFC 292 Event Set (LEGENDARY),15,9,Legendary,4.34,5.50, 1.500000000000000000,12/26/2023 5:09:31 AM,6.990000000000000000,12/6/2023 10:56:07 PM, 5.50, 345, 36590
Pedro Munhoz: 2023 UFC 292 Event Set (LEGENDARY),15,9,Legendary,4.34,5.50, 7.000000000000000000,5/5/2024 7:10:50 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 5.50, 345, 36590
Andre Petroski: 2023 UFC 292 Event Set (LEGENDARY),15,9,Legendary,4.34,5.50, 40.000000000000000000,1/4/2024 8:10:28 PM,9.000000000000000000,11/25/2023 1:46:24 PM, 5.50, 345, 36590
Maryna Moroz: 2023 UFC 292 Event Set (LEGENDARY),15,9,Legendary,4.34,5.50, 40.000000000000000000,3/3/2024 12:01:38 PM,83.000000000000000000,8/19/2023 10:25:14 PM, 5.50, 345, 36590
Cody Garbrandt: 2023 UFC 292 Event Set (LEGENDARY),15,9,Legendary,4.34,5.50, 10.000000000000000000,4/13/2024 2:57:59 AM,19.000000000000000000,1/16/2024 7:38:24 PM, 5.50, 345, 36590
Chris Weidman: 2023 UFC 292 Event Set (LEGENDARY),15,10,Legendary,4.34,4.58, 12.000000000000000000,2/6/2024 7:57:29 PM,44.000000000000000000,3/25/2024 1:29:57 AM, 4.58, 345, 36590
Karine Silva: 2023 UFC 292 Event Set (LEGENDARY),15,10,Legendary,4.34,4.58, 77.000000000000000000,4/27/2024 7:58:05 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 4.58, 345, 36590
Amanda Lemos: 2023 UFC 292 Event Set (LEGENDARY),15,10,Legendary,4.34,4.58, 12.000000000000000000,5/5/2024 7:11:08 PM,60.000000000000000000,2/12/2024 1:05:35 PM, 4.58, 345, 36590
Austin Hubbard: 2023 UFC 292 Event Set (LEGENDARY),15,11,Legendary,4.34,3.66, 1.400000000000000000,12/30/2023 12:34:03 AM,1.400000000000000000,12/29/2023 11:20:35 PM, 3.66, 345, 36590
Neil Magny: 2023 UFC 292 Event Set (LEGENDARY),15,11,Legendary,4.34,3.66, 7.000000000000000000,5/19/2024 2:14:41 AM,3.600000000000000000,12/19/2023 3:23:43 AM, 3.66, 345, 36590
Sean O'Malley: 2023 UFC 292 Event Set (LEGENDARY),15,11,Legendary,4.34,3.66, 50.000000000000000000,5/5/2024 5:44:40 PM,75.000000000000000000,4/22/2024 1:12:09 AM, 3.66, 345, 36590
Zhang Weili: 2023 UFC 292 Event Set (LEGENDARY),15,11,Legendary,4.34,3.66, 42.550000000000000000,5/5/2024 9:28:43 PM,89.000000000000000000,4/29/2024 4:52:08 PM, 3.66, 345, 36590
Gregory Rodrigues: 2023 UFC 292 Event Set (LEGENDARY),15,11,Legendary,4.34,3.66, 0.990000000000000000,1/2/2024 2:27:47 AM,40.000000000000000000,8/6/2023 8:36:57 AM, 3.66, 345, 36590
Aljamain Sterling: 2023 UFC 292 Event Set (LEGENDARY),15,12,Legendary,4.34,2.75, 17.880000000000000000,5/5/2024 7:41:11 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 2.75, 345, 36590
Brad Katona: 2023 UFC 292 Event Set (LEGENDARY),15,12,Legendary,4.34,2.75, 3.500000000000000000,12/13/2023 2:00:36 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 2.75, 345, 36590
Gerald Meerschaert III: 2023 UFC 292 Event Set (LEGENDARY),15,12,Legendary,4.34,2.75, 35.000000000000000000,3/14/2024 5:44:00 PM,70.000000000000000000,3/15/2024 2:27:25 PM, 2.75, 345, 36590
Natalia Cristina Da Silva: 2023 UFC 292 Event Set (LEGENDARY),15,12,Legendary,4.34,2.75, 50.000000000000000000,3/4/2024 2:27:38 AM,2.250000000000000000,1/16/2024 2:50:45 PM, 2.75, 345, 36590
Kurt Holobaugh: 2023 UFC 292 Event Set (LEGENDARY),15,13,Legendary,4.34,1.83, 9.390000000000000000,10/29/2023 6:38:17 PM,9.390000000000000000,10/24/2023 2:06:04 AM, 1.83, 345, 36590
Ian Garry: 2023 UFC 292 Event Set (LEGENDARY),15,13,Legendary,4.34,1.83, 140.000000000000000000,1/18/2024 8:30:27 PM,44.000000000000000000,4/3/2023 2:15:45 PM, 1.83, 345, 36590
Andrea Lee: 2023 UFC 292 Event Set (REIGNMAKER),1,0,Reignmaker,4.34,20.00, 9.950000000000000000,12/29/2023 2:52:48 AM,199.000000000000000000,5/15/2023 4:06:03 AM, 20.00, 23, 36590
Brad Katona: 2023 UFC 292 Event Set (REIGNMAKER),1,0,Reignmaker,4.34,20.00, 34.740000000000000000,8/24/2023 12:20:50 AM,34.740000000000000000,8/23/2023 9:44:27 PM, 20.00, 23, 36590
Neil Magny: 2023 UFC 292 Event Set (REIGNMAKER),1,0,Reignmaker,4.34,20.00, 65.000000000000000000,1/20/2024 7:29:25 PM,200.000000000000000000,1/16/2024 9:27:28 PM, 20.00, 23, 36590
Brad Tavares: 2023 UFC 292 Event Set (REIGNMAKER),1,0,Reignmaker,4.34,20.00, 40.000000000000000000,11/28/2023 11:07:43 AM,40.000000000000000000,11/28/2023 9:43:21 AM, 20.00, 23, 36590
Karine Silva: 2023 UFC 292 Event Set (REIGNMAKER),1,0,Reignmaker,4.34,20.00, 40.900000000000000000,12/4/2023 7:38:59 PM,21.500000000000000000,12/7/2023 7:40:10 PM, 20.00, 23, 36590
Cody Garbrandt: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 6.900000000000000000,12/26/2023 6:33:48 PM,6.900000000000000000,12/26/2023 5:55:57 PM, 0.00, 23, 36590
Kurt Holobaugh: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 15.990000000000000000,12/21/2023 2:59:45 AM,15.990000000000000000,12/21/2023 1:26:08 AM, 0.00, 23, 36590
Chris Weidman: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 15.240000000000000000,12/22/2023 10:50:58 PM,15.240000000000000000,12/22/2023 10:02:35 PM, 0.00, 23, 36590
Ian Garry: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 125.000000000000000000,4/20/2024 2:56:10 PM,560.000000000000000000,12/14/2023 6:11:11 AM, 0.00, 23, 36590
Austin Hubbard: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 26.990000000000000000,12/5/2023 9:12:06 PM,599.990000000000000000,8/19/2023 2:54:13 PM, 0.00, 23, 36590
Denis Tiuliulin: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 160.000000000000000000,12/26/2023 3:22:28 AM,99.000000000000000000,12/20/2023 5:33:27 PM, 0.00, 23, 36590
Andre Petroski: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 8.350000000000000000,12/30/2023 8:02:15 AM,450.000000000000000000,10/14/2023 7:33:10 AM, 0.00, 23, 36590
Marlon Vera: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 7.990000000000000000,12/28/2023 6:07:38 AM,9.950000000000000000,12/26/2023 9:06:48 PM, 0.00, 23, 36590
Sean O'Malley: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 200.000000000000000000,1/1/2024 1:18:25 AM,750.000000000000000000,1/25/2024 9:31:34 PM, 0.00, 23, 36590
Maryna Moroz: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 4.990000000000000000,12/26/2023 4:18:57 PM,699.000000000000000000,8/19/2023 10:12:42 PM, 0.00, 23, 36590
Gregory Rodrigues: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 7.000000000000000000,12/29/2023 11:56:55 PM,34.750000000000000000,3/22/2024 11:58:54 PM, 0.00, 23, 36590
Gerald Meerschaert III: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 65.000000000000000000,4/7/2024 5:29:38 PM,700.000000000000000000,4/6/2023 10:48:36 PM, 0.00, 23, 36590
Mario Bautista: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 15.000000000000000000,12/22/2023 5:16:11 PM,825.000000000000000000,6/2/2023 1:33:29 AM, 0.00, 23, 36590
Pedro Munhoz: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 8.250000000000000000,12/26/2023 1:21:38 PM,149.990000000000000000,3/5/2024 12:31:51 PM, 0.00, 23, 36590
Zhang Weili: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 450.000000000000000000,8/19/2023 5:39:13 PM,550.000000000000000000,8/19/2023 8:19:46 PM, 0.00, 23, 36590
Aljamain Sterling: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 249.000000000000000000,4/12/2024 3:15:37 PM,150.000000000000000000,4/8/2024 6:35:03 PM, 0.00, 23, 36590
Amanda Lemos: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 18.880000000000000000,12/13/2023 7:14:18 PM,299.000000000000000000,2/13/2024 4:11:00 AM, 0.00, 23, 36590
Natalia Cristina Da Silva: 2023 UFC 292 Event Set (REIGNMAKER),1,1,Reignmaker,4.34,0.00, 8.800000000000000000,12/31/2023 3:58:23 AM,17.000000000000000000,2/3/2024 4:05:23 PM, 0.00, 23, 36590
