CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rick Glenn: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 0.400000000000000000,4/21/2024 11:06:50 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.00, 1946, 1946
Johnny Walker: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 0.280000000000000000,5/20/2024 6:08:21 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 0.00, 1946, 1946
Farid Basharat: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 1.110000000000000000,5/5/2024 7:12:21 PM,0.380000000000000000,4/24/2024 12:19:32 AM, 0.00, 1946, 1946
Sodiq Yusuff: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 0.400000000000000000,5/16/2024 4:57:58 AM,0.520000000000000000,2/22/2024 5:36:59 PM, 0.00, 1946, 1946
Giga Chikadze: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 1.110000000000000000,5/8/2024 9:32:58 PM,0.890000000000000000,1/1/2024 9:29:27 PM, 0.00, 1946, 1946
Victor Henry: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 1.110000000000000000,5/6/2024 11:11:32 AM,0.200000000000000000,4/8/2024 3:01:32 AM, 0.00, 1946, 1946
Bryan Battle: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 0.390000000000000000,3/16/2024 8:19:21 PM,0.230000000000000000,3/22/2024 6:21:44 AM, 0.00, 1946, 1946
Natan Levy: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 0.400000000000000000,4/20/2024 4:26:30 AM,2.660000000000000000,3/16/2024 4:38:31 PM, 0.00, 1946, 1946
Edson Barboza: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 1.900000000000000000,5/18/2024 7:30:10 PM,0.490000000000000000,12/21/2023 6:52:23 AM, 0.00, 1946, 1946
Bryce Mitchell: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 0.400000000000000000,5/16/2024 1:13:04 AM,0.220000000000000000,5/18/2024 5:04:18 AM, 0.00, 1946, 1946
Jonathan Martinez: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 5.000000000000000000,5/4/2024 9:54:32 PM,0.200000000000000000,4/8/2024 3:02:28 AM, 0.00, 1946, 1946
Jennifer Maia: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 0.400000000000000000,5/4/2024 4:47:44 PM,0.240000000000000000,3/7/2024 2:04:31 PM, 0.00, 1946, 1946
Rafael Fiziev: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 0.400000000000000000,5/15/2024 8:57:20 PM,0.200000000000000000,4/16/2024 4:49:29 PM, 0.00, 1946, 1946
Nursulton Ruziboev: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 2.500000000000000000,5/5/2024 7:12:10 PM,0.250000000000000000,5/11/2024 5:44:09 AM, 0.00, 1946, 1946
Daniel Zellhuber: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 1.120000000000000000,4/21/2024 10:54:18 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.00, 1946, 1946
