CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jinh Yu Frey: 2023 UFC 294 Set (CORE),1200,1120,Core,3.84,3.89, 0.200000000000000000,12/23/2023 1:07:03 PM,0.200000000000000000,1/2/2024 12:37:00 PM, 3.89, 31199, 41365
Muhammad Mokaev: 2023 UFC 294 Set (CORE),1200,1120,Core,3.84,3.89, 1.110000000000000000,1/8/2024 5:41:59 PM,0.200000000000000000,1/3/2024 1:09:57 PM, 3.89, 31199, 41365
Abu Azaitar: 2023 UFC 294 Set (CORE),1200,1120,Core,3.84,3.89, 0.200000000000000000,1/1/2024 2:00:29 AM,0.210000000000000000,12/20/2023 11:46:41 PM, 3.89, 31199, 41365
Victor Henry: 2023 UFC 294 Set (CORE),1200,1120,Core,3.84,3.89, 0.500000000000000000,1/8/2024 2:35:15 PM,0.200000000000000000,1/3/2024 1:14:40 PM, 3.89, 31199, 41365
Viktoriia Dudakova: 2023 UFC 294 Set (CORE),1200,1121,Core,3.84,3.84, 0.520000000000000000,1/5/2024 7:01:32 PM,0.200000000000000000,12/27/2023 5:35:20 AM, 3.84, 31199, 41365
Tim Elliott: 2023 UFC 294 Set (CORE),1199,1120,Core,3.84,3.84, 0.550000000000000000,1/7/2024 9:33:11 PM,0.200000000000000000,12/18/2023 9:30:42 PM, 3.84, 31199, 41365
Sharabutdin Magomedov: 2023 UFC 294 Set (CORE),1200,1123,Core,3.84,3.75, 0.200000000000000000,11/24/2023 10:02:43 PM,0.200000000000000000,1/3/2024 8:58:45 PM, 3.75, 31199, 41365
Magomed Ankalaev: 2023 UFC 294 Set (CORE),1200,1123,Core,3.84,3.75, 0.900000000000000000,1/8/2024 4:50:57 AM,0.200000000000000000,1/1/2024 2:02:46 PM, 3.75, 31199, 41365
Bruno Silva: 2023 UFC 294 Set (CORE),1200,1126,Core,3.84,3.60, 0.500000000000000000,1/6/2024 5:22:47 PM,0.220000000000000000,12/13/2023 3:16:14 AM, 3.60, 31199, 41365
Mohammad Yahya: 2023 UFC 294 Set (CORE),1200,1126,Core,3.84,3.60, 0.200000000000000000,11/3/2023 8:59:47 PM,0.200000000000000000,12/28/2023 6:36:21 PM, 3.60, 31199, 41365
Khamzat Chimaev: 2023 UFC 294 Set (CORE),1200,1128,Core,3.84,3.50, 0.800000000000000000,1/5/2024 9:18:32 PM,0.200000000000000000,1/3/2024 1:08:50 PM, 3.50, 31199, 41365
Muin Gafurov: 2023 UFC 294 Set (CORE),1200,1128,Core,3.84,3.50, 0.200000000000000000,12/8/2023 6:05:41 PM,0.200000000000000000,12/18/2023 11:46:11 PM, 3.50, 31199, 41365
Johnny Walker: 2023 UFC 294 Set (CORE),1200,1132,Core,3.84,3.31, 0.810000000000000000,1/8/2024 9:12:59 PM,0.200000000000000000,1/3/2024 8:57:35 PM, 3.31, 31199, 41365
Javid Basharat: 2023 UFC 294 Set (CORE),1200,1135,Core,3.84,3.16, 0.880000000000000000,1/5/2024 9:18:09 PM,0.200000000000000000,1/3/2024 1:14:51 PM, 3.16, 31199, 41365
Trevor Peek: 2023 UFC 294 Set (CORE),1200,1136,Core,3.84,3.11, 0.510000000000000000,1/6/2024 4:39:51 AM,0.200000000000000000,1/7/2024 6:29:20 AM, 3.11, 31199, 41365
Warlley Alves: 2023 UFC 294 Set (CORE),1200,1136,Core,3.84,3.11, 0.200000000000000000,1/1/2024 1:44:37 AM,0.200000000000000000,1/1/2024 3:07:01 PM, 3.11, 31199, 41365
Nathaniel Wood: 2023 UFC 294 Set (RARE),300,273,Rare,3.84,5.23, 0.200000000000000000,4/24/2024 8:54:32 PM,0.400000000000000000,2/20/2024 10:27:12 PM, 5.23, 7800, 41365
Trevor Peek: 2023 UFC 294 Set (RARE),300,275,Rare,3.84,4.84, 0.280000000000000000,5/21/2024 12:46:21 PM,0.310000000000000000,12/4/2023 6:41:43 PM, 4.84, 7800, 41365
Javid Basharat: 2023 UFC 294 Set (RARE),300,276,Rare,3.84,4.65, 0.290000000000000000,5/18/2024 10:52:20 PM,0.350000000000000000,4/30/2024 6:47:26 PM, 4.65, 7800, 41365
Muin Gafurov: 2023 UFC 294 Set (RARE),300,277,Rare,3.84,4.45, 0.280000000000000000,5/19/2024 3:44:20 PM,0.350000000000000000,4/30/2024 6:46:57 PM, 4.45, 7800, 41365
Kamaru Usman: 2023 UFC 294 Set (RARE),300,277,Rare,3.84,4.45, 0.660000000000000000,5/8/2024 4:29:34 AM,0.350000000000000000,4/23/2024 11:10:55 PM, 4.45, 7800, 41365
Ikram Aliskerov: 2023 UFC 294 Set (RARE),300,277,Rare,3.84,4.45, 0.290000000000000000,5/17/2024 1:44:20 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 4.45, 7800, 41365
Warlley Alves: 2023 UFC 294 Set (RARE),300,277,Rare,3.84,4.45, 0.280000000000000000,5/2/2024 12:05:02 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 4.45, 7800, 41365
Anshul Jubli: 2023 UFC 294 Set (RARE),300,277,Rare,3.84,4.45, 0.280000000000000000,5/19/2024 3:51:40 PM,0.230000000000000000,4/16/2024 10:24:47 PM, 4.45, 7800, 41365
Muhammadjon Naimov: 2023 UFC 294 Set (RARE),300,278,Rare,3.84,4.26, 0.200000000000000000,5/1/2024 6:27:01 AM,0.350000000000000000,11/14/2023 9:41:05 PM, 4.26, 7800, 41365
Mohammad Yahya: 2023 UFC 294 Set (RARE),300,279,Rare,3.84,4.06, 0.250000000000000000,5/1/2024 4:37:17 AM,0.360000000000000000,11/27/2023 11:06:04 PM, 4.06, 7800, 41365
Muhammad Mokaev: 2023 UFC 294 Set (RARE),300,279,Rare,3.84,4.06, 1.880000000000000000,5/8/2024 4:46:57 AM,0.290000000000000000,5/16/2024 2:24:20 PM, 4.06, 7800, 41365
Tim Elliott: 2023 UFC 294 Set (RARE),300,279,Rare,3.84,4.06, 0.450000000000000000,4/28/2024 12:23:01 AM,0.200000000000000000,5/18/2024 2:55:41 PM, 4.06, 7800, 41365
Jinh Yu Frey: 2023 UFC 294 Set (RARE),300,280,Rare,3.84,3.87, 0.280000000000000000,5/19/2024 3:48:14 PM,0.200000000000000000,5/10/2024 8:36:22 AM, 3.87, 7800, 41365
Sharabutdin Magomedov: 2023 UFC 294 Set (RARE),300,280,Rare,3.84,3.87, 0.200000000000000000,4/24/2024 8:51:44 PM,0.360000000000000000,11/8/2023 12:40:31 AM, 3.87, 7800, 41365
Khamzat Chimaev: 2023 UFC 294 Set (RARE),300,280,Rare,3.84,3.87, 1.300000000000000000,5/19/2024 6:17:52 PM,0.360000000000000000,11/27/2023 11:05:28 PM, 3.87, 7800, 41365
Bruno Silva: 2023 UFC 294 Set (RARE),300,281,Rare,3.84,3.68, 0.280000000000000000,5/19/2024 4:38:48 PM,0.360000000000000000,11/6/2023 5:54:52 PM, 3.68, 7800, 41365
Alexander Volkanovski: 2023 UFC 294 Set (RARE),300,281,Rare,3.84,3.68, 0.250000000000000000,5/14/2024 12:43:36 AM,0.380000000000000000,4/23/2024 9:31:50 PM, 3.68, 7800, 41365
Islam Makhachev: 2023 UFC 294 Set (RARE),300,281,Rare,3.84,3.68, 5.750000000000000000,5/21/2024 5:16:47 AM,0.350000000000000000,4/30/2024 6:47:42 PM, 3.68, 7800, 41365
Johnny Walker: 2023 UFC 294 Set (RARE),300,283,Rare,3.84,3.29, 0.280000000000000000,5/20/2024 6:08:21 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 3.29, 7800, 41365
Viktoriia Dudakova: 2023 UFC 294 Set (RARE),300,283,Rare,3.84,3.29, 1.110000000000000000,5/7/2024 5:47:59 PM,0.290000000000000000,5/16/2024 1:34:18 PM, 3.29, 7800, 41365
Abu Azaitar: 2023 UFC 294 Set (RARE),300,283,Rare,3.84,3.29, 0.200000000000000000,5/14/2024 9:06:01 PM,0.300000000000000000,5/16/2024 2:26:57 PM, 3.29, 7800, 41365
Victor Henry: 2023 UFC 294 Set (RARE),300,283,Rare,3.84,3.29, 1.110000000000000000,5/6/2024 11:11:32 AM,0.200000000000000000,4/8/2024 3:01:32 AM, 3.29, 7800, 41365
Said Nurmagomedov: 2023 UFC 294 Set (RARE),300,285,Rare,3.84,2.90, 0.670000000000000000,5/4/2024 2:24:39 AM,0.220000000000000000,3/15/2024 8:35:36 AM, 2.90, 7800, 41365
Magomed Ankalaev: 2023 UFC 294 Set (RARE),300,285,Rare,3.84,2.90, 0.290000000000000000,5/20/2024 4:53:09 PM,0.350000000000000000,4/30/2024 6:43:43 PM, 2.90, 7800, 41365
Sedriques Dumas: 2023 UFC 294 Set (RARE),300,286,Rare,3.84,2.71, 0.280000000000000000,5/21/2024 1:40:54 AM,0.230000000000000000,3/30/2024 3:43:54 PM, 2.71, 7800, 41365
Mike Breeden: 2023 UFC 294 Set (RARE),300,289,Rare,3.84,2.13, 0.200000000000000000,4/26/2024 5:57:09 PM,0.200000000000000000,1/18/2024 2:10:31 AM, 2.13, 7800, 41365
Abu Azaitar: 2023 UFC 294 Set (ELITE),75,67,Elite,3.84,7.14, 0.470000000000000000,12/27/2023 5:33:48 AM,20.000000000000000000,10/22/2023 1:50:56 PM, 7.14, 1950, 41365
Jinh Yu Frey: 2023 UFC 294 Set (ELITE),75,68,Elite,3.84,6.25, 0.200000000000000000,3/25/2024 5:50:02 AM,0.600000000000000000,2/14/2024 12:45:12 AM, 6.25, 1950, 41365
Khamzat Chimaev: 2023 UFC 294 Set (ELITE),75,68,Elite,3.84,6.25, 18.000000000000000000,5/5/2024 9:12:12 PM,5.850000000000000000,5/17/2024 1:36:01 AM, 6.25, 1950, 41365
Sedriques Dumas: 2023 UFC 294 Set (ELITE),75,69,Elite,3.84,5.35, 16.000000000000000000,3/30/2024 3:43:54 PM,0.500000000000000000,3/26/2024 5:27:27 PM, 5.35, 1950, 41365
Kamaru Usman: 2023 UFC 294 Set (ELITE),75,69,Elite,3.84,5.35, 7.550000000000000000,5/11/2024 2:09:54 AM,0.600000000000000000,2/14/2024 12:42:22 AM, 5.35, 1950, 41365
Magomed Ankalaev: 2023 UFC 294 Set (ELITE),75,69,Elite,3.84,5.35, 4.550000000000000000,4/22/2024 1:47:49 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 5.35, 1950, 41365
Mike Breeden: 2023 UFC 294 Set (ELITE),75,69,Elite,3.84,5.35, 0.340000000000000000,2/13/2024 4:39:21 PM,0.400000000000000000,12/27/2023 4:37:42 PM, 5.35, 1950, 41365
Warlley Alves: 2023 UFC 294 Set (ELITE),75,70,Elite,3.84,4.46, 0.560000000000000000,3/26/2024 2:41:29 PM,0.560000000000000000,12/26/2023 8:51:42 PM, 4.46, 1950, 41365
Trevor Peek: 2023 UFC 294 Set (ELITE),75,70,Elite,3.84,4.46, 39.990000000000000000,4/6/2024 5:32:12 PM,2.990000000000000000,4/30/2024 6:47:54 PM, 4.46, 1950, 41365
Muhammad Mokaev: 2023 UFC 294 Set (ELITE),75,70,Elite,3.84,4.46, 7.550000000000000000,5/5/2024 7:09:02 PM,0.880000000000000000,12/19/2023 3:11:52 AM, 4.46, 1950, 41365
Viktoriia Dudakova: 2023 UFC 294 Set (ELITE),75,70,Elite,3.84,4.46, 29.000000000000000000,3/30/2024 2:19:53 AM,0.800000000000000000,12/20/2023 1:42:46 AM, 4.46, 1950, 41365
Victor Henry: 2023 UFC 294 Set (ELITE),75,70,Elite,3.84,4.46, 22.000000000000000000,4/26/2024 2:29:18 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 4.46, 1950, 41365
Nathaniel Wood: 2023 UFC 294 Set (ELITE),75,71,Elite,3.84,3.57, 4.650000000000000000,4/21/2024 11:44:19 PM,0.300000000000000000,3/27/2024 6:23:38 PM, 3.57, 1950, 41365
Anshul Jubli: 2023 UFC 294 Set (ELITE),75,71,Elite,3.84,3.57, 0.200000000000000000,3/26/2024 5:28:20 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 3.57, 1950, 41365
Tim Elliott: 2023 UFC 294 Set (ELITE),75,71,Elite,3.84,3.57, 11.110000000000000000,4/10/2024 11:08:36 PM,0.500000000000000000,3/26/2024 5:27:52 PM, 3.57, 1950, 41365
Mohammad Yahya: 2023 UFC 294 Set (ELITE),75,71,Elite,3.84,3.57, 0.250000000000000000,1/2/2024 7:28:51 PM,0.500000000000000000,3/26/2024 5:27:37 PM, 3.57, 1950, 41365
Ikram Aliskerov: 2023 UFC 294 Set (ELITE),75,72,Elite,3.84,2.67, 12.000000000000000000,4/14/2024 2:28:00 PM,0.600000000000000000,12/26/2023 11:59:14 AM, 2.67, 1950, 41365
Trevor Peek: 2023 UFC 294 Set (LEGENDARY),15,12,Legendary,3.84,9.37, 2.200000000000000000,3/3/2024 1:30:01 AM,11.750000000000000000,7/25/2023 4:13:55 PM, 9.37, 390, 41365
Said Nurmagomedov: 2023 UFC 294 Set (ELITE),75,72,Elite,3.84,2.67, 4.000000000000000000,5/5/2024 7:00:55 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 2.67, 1950, 41365
Sharabutdin Magomedov: 2023 UFC 294 Set (ELITE),75,72,Elite,3.84,2.67, 0.200000000000000000,12/30/2023 9:08:50 PM,0.500000000000000000,3/26/2024 5:28:12 PM, 2.67, 1950, 41365
Alexander Volkanovski: 2023 UFC 294 Set (ELITE),75,72,Elite,3.84,2.67, 4.050000000000000000,5/17/2024 1:48:16 AM,2.000000000000000000,2/15/2024 2:40:17 PM, 2.67, 1950, 41365
Islam Makhachev: 2023 UFC 294 Set (ELITE),75,72,Elite,3.84,2.67, 42.000000000000000000,5/20/2024 7:22:39 PM,15.000000000000000000,8/3/2023 2:59:44 PM, 2.67, 1950, 41365
Muin Gafurov: 2023 UFC 294 Set (ELITE),75,72,Elite,3.84,2.67, 0.200000000000000000,1/16/2024 6:55:10 AM,0.200000000000000000,3/18/2024 7:55:25 PM, 2.67, 1950, 41365
Jinh Yu Frey: 2023 UFC 294 Set (LEGENDARY),15,12,Legendary,3.84,9.37, 1.060000000000000000,1/1/2024 8:14:18 PM,3.800000000000000000,12/18/2023 5:34:40 AM, 9.37, 390, 41365
Bruno Silva: 2023 UFC 294 Set (ELITE),75,72,Elite,3.84,2.67, 0.280000000000000000,4/24/2024 12:26:19 AM,1.000000000000000000,5/1/2024 11:06:35 AM, 2.67, 1950, 41365
Johnny Walker: 2023 UFC 294 Set (ELITE),75,72,Elite,3.84,2.67, 9.770000000000000000,5/5/2024 9:40:14 PM,0.250000000000000000,5/14/2024 1:38:33 PM, 2.67, 1950, 41365
Said Nurmagomedov: 2023 UFC 294 Set (LEGENDARY),15,13,Legendary,3.84,6.25, 30.000000000000000000,4/7/2024 4:08:25 PM,30.000000000000000000,5/2/2023 1:01:21 AM, 6.25, 390, 41365
Viktoriia Dudakova: 2023 UFC 294 Set (LEGENDARY),15,13,Legendary,3.84,6.25, 2.120000000000000000,2/22/2024 12:53:32 AM,0.990000000000000000,3/22/2024 9:08:13 AM, 6.25, 390, 41365
Warlley Alves: 2023 UFC 294 Set (LEGENDARY),15,13,Legendary,3.84,6.25, 1.590000000000000000,12/30/2023 9:59:21 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 6.25, 390, 41365
Ikram Aliskerov: 2023 UFC 294 Set (LEGENDARY),15,13,Legendary,3.84,6.25, 2.250000000000000000,3/1/2024 8:45:05 PM,3.800000000000000000,12/18/2023 5:34:21 AM, 6.25, 390, 41365
Muhammadjon Naimov: 2023 UFC 294 Set (LEGENDARY),15,13,Legendary,3.84,6.25, 1.060000000000000000,1/1/2024 8:08:36 PM,7.000000000000000000,12/6/2023 5:05:39 PM, 6.25, 390, 41365
Islam Makhachev: 2023 UFC 294 Set (LEGENDARY),15,13,Legendary,3.84,6.25, 30.000000000000000000,5/18/2024 2:34:37 PM,50.000000000000000000,3/11/2023 12:47:49 AM, 6.25, 390, 41365
Abu Azaitar: 2023 UFC 294 Set (LEGENDARY),15,13,Legendary,3.84,6.25, 2.000000000000000000,3/26/2024 2:36:47 PM,10.000000000000000000,3/22/2024 5:28:08 AM, 6.25, 390, 41365
Sedriques Dumas: 2023 UFC 294 Set (LEGENDARY),15,13,Legendary,3.84,6.25, 2.250000000000000000,1/19/2024 3:30:30 AM,4.400000000000000000,12/9/2023 4:56:42 PM, 6.25, 390, 41365
Nathaniel Wood: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 1.690000000000000000,1/3/2024 2:09:27 PM,2.250000000000000000,1/3/2024 2:09:39 PM, 3.12, 390, 41365
Muhammad Mokaev: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 39.990000000000000000,4/29/2024 12:22:11 PM,30.000000000000000000,1/29/2024 7:24:51 PM, 3.12, 390, 41365
Anshul Jubli: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 1.990000000000000000,3/1/2024 7:33:44 PM,1.120000000000000000,3/18/2024 7:49:34 PM, 3.12, 390, 41365
Islam Makhachev: 2023 UFC 294 Set (REIGNMAKER),1,0,Reignmaker,3.84,20.00, 899.000000000000000000,8/27/2023 7:23:40 PM,449.000000000000000000,2/20/2023 10:48:11 PM, 20.00, 26, 41365
Mike Breeden: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 1.000000000000000000,3/26/2024 4:06:01 PM,7.000000000000000000,2/18/2024 6:03:26 PM, 3.12, 390, 41365
Magomed Ankalaev: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 15.550000000000000000,5/5/2024 7:10:59 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 3.12, 390, 41365
Mohammad Yahya: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 0.200000000000000000,4/9/2024 9:26:55 PM,3.000000000000000000,3/26/2024 5:23:21 PM, 3.12, 390, 41365
Muhammadjon Naimov: 2023 UFC 294 Set (ELITE),75,74,Elite,3.84,0.89, 0.600000000000000000,2/19/2024 12:07:56 PM,1.220000000000000000,12/11/2023 4:14:51 AM, 0.89, 1950, 41365
Bruno Silva: 2023 UFC 294 Set (REIGNMAKER),1,0,Reignmaker,3.84,20.00, 16.250000000000000000,12/19/2023 11:04:46 PM,N/A,N/A, 20.00, 26, 41365
Sharabutdin Magomedov: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 2.250000000000000000,3/6/2024 10:55:13 PM,2.250000000000000000,12/26/2023 8:49:19 PM, 3.12, 390, 41365
Jinh Yu Frey: 2023 UFC 294 Set (REIGNMAKER),1,0,Reignmaker,3.84,20.00, 41.480000000000000000,11/27/2023 5:09:39 PM,20.000000000000000000,12/19/2023 4:43:03 AM, 20.00, 26, 41365
Javid Basharat: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 64.970000000000000000,3/1/2024 2:11:39 PM,125.000000000000000000,1/13/2024 5:24:35 PM, 3.12, 390, 41365
Kamaru Usman: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 10.000000000000000000,4/22/2024 2:03:24 AM,39.990000000000000000,4/22/2024 2:29:39 AM, 3.12, 390, 41365
Alexander Volkanovski: 2023 UFC 294 Set (REIGNMAKER),1,0,Reignmaker,3.84,20.00, 27.000000000000000000,12/12/2023 5:37:12 AM,290.000000000000000000,12/30/2023 2:53:35 PM, 20.00, 26, 41365
Victor Henry: 2023 UFC 294 Set (REIGNMAKER),1,0,Reignmaker,3.84,20.00, 150.000000000000000000,9/9/2023 3:36:50 PM,450.000000000000000000,9/29/2023 11:39:21 PM, 20.00, 26, 41365
Alexander Volkanovski: 2023 UFC 294 Set (LEGENDARY),15,14,Legendary,3.84,3.12, 0.420000000000000000,5/6/2024 7:59:58 AM,8.000000000000000000,3/11/2024 3:12:25 PM, 3.12, 390, 41365
Viktoriia Dudakova: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.500000000000000000,12/27/2023 12:20:51 AM,20.000000000000000000,12/19/2023 4:42:49 AM, 0.00, 26, 41365
Johnny Walker: 2023 UFC 294 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 25.000000000000000000,3/28/2024 4:20:06 AM,2.250000000000000000,12/29/2023 3:45:07 AM, 0.00, 390, 41365
Tim Elliott: 2023 UFC 294 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 25.000000000000000000,4/20/2024 2:55:01 PM,1.980000000000000000,3/1/2024 7:32:45 PM, 0.00, 390, 41365
Nathaniel Wood: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.490000000000000000,12/30/2023 3:57:44 AM,120.000000000000000000,1/10/2024 8:09:47 PM, 0.00, 26, 41365
Muhammadjon Naimov: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.000000000000000000,12/26/2023 3:03:16 PM,15.740000000000000000,12/26/2023 4:46:07 AM, 0.00, 26, 41365
Mike Breeden: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 15.000000000000000000,12/21/2023 5:31:28 PM,26.000000000000000000,12/5/2023 9:49:19 PM, 0.00, 26, 41365
Bruno Silva: 2023 UFC 294 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 1.990000000000000000,1/16/2024 7:17:41 PM,80.000000000000000000,2/16/2024 7:36:47 PM, 0.00, 390, 41365
Anshul Jubli: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 47.930000000000000000,10/31/2023 11:04:34 PM,47.930000000000000000,10/31/2023 7:21:21 PM, 0.00, 26, 41365
Muin Gafurov: 2023 UFC 294 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 2.000000000000000000,1/5/2024 8:17:22 PM,3.800000000000000000,12/18/2023 5:34:49 AM, 0.00, 390, 41365
Mohammad Yahya: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 39.000000000000000000,12/5/2023 3:02:03 AM,26.000000000000000000,12/5/2023 9:49:13 PM, 0.00, 26, 41365
Muhammad Mokaev: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 175.000000000000000000,4/20/2024 2:56:03 PM,375.000000000000000000,2/5/2024 6:43:27 PM, 0.00, 26, 41365
Sharabutdin Magomedov: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 550.000000000000000000,10/21/2023 12:23:35 AM,25.000000000000000000,2/3/2024 4:05:53 PM, 0.00, 26, 41365
Javid Basharat: 2023 UFC 294 Set (ELITE),75,75,Elite,3.84,0.00, 3.000000000000000000,5/5/2024 6:58:15 PM,0.500000000000000000,3/26/2024 5:28:02 PM, 0.00, 1950, 41365
Victor Henry: 2023 UFC 294 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 0.200000000000000000,4/9/2024 9:26:51 PM,45.000000000000000000,2/8/2024 3:07:47 AM, 0.00, 390, 41365
Magomed Ankalaev: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 39.000000000000000000,12/5/2023 3:01:57 AM,26.000000000000000000,12/5/2023 9:49:26 PM, 0.00, 26, 41365
Warlley Alves: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 14.000000000000000000,12/22/2023 4:21:21 PM,9.850000000000000000,12/29/2023 2:50:44 PM, 0.00, 26, 41365
Said Nurmagomedov: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 15.750000000000000000,12/19/2023 2:30:32 PM,33.340000000000000000,12/8/2023 10:04:22 AM, 0.00, 26, 41365
Khamzat Chimaev: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 19.850000000000000000,12/12/2023 7:43:19 PM,1200.000000000000000000,10/16/2023 8:42:40 PM, 0.00, 26, 41365
Kamaru Usman: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 15.480000000000000000,12/22/2023 4:39:59 AM,555.000000000000000000,1/5/2024 1:13:20 AM, 0.00, 26, 41365
Sedriques Dumas: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 13.500000000000000000,12/25/2023 5:23:45 PM,69.690000000000000000,3/29/2024 1:14:01 PM, 0.00, 26, 41365
Khamzat Chimaev: 2023 UFC 294 Set (LEGENDARY),15,15,Legendary,3.84,0.00, 58.000000000000000000,5/7/2024 6:48:53 PM,60.000000000000000000,3/28/2024 1:41:22 PM, 0.00, 390, 41365
Abu Azaitar: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.400000000000000000,12/30/2023 8:02:22 AM,8.400000000000000000,12/30/2023 5:06:38 AM, 0.00, 26, 41365
Trevor Peek: 2023 UFC 294 Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 4.000000000000000000,12/26/2023 6:26:41 PM,15.000000000000000000,1/2/2024 12:50:34 PM, 0.00, 26, 41365
