CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Andre Muniz: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 8.600000000000000000,12/31/2023 7:44:29 AM,55.000000000000000000,1/17/2024 7:32:06 AM, 0.00, 22, 35000
Stephanie Egger: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.990000000000000000,1/6/2024 3:07:33 PM,0.200000000000000000,1/2/2024 11:33:03 PM, 0.00, 26398, 35000
Rayanne dos Santos: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.200000000000000000,12/17/2023 10:23:47 PM,0.200000000000000000,1/6/2024 3:33:26 PM, 0.00, 26398, 35000
Talita Alencar: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,2/14/2024 12:17:58 AM,0.200000000000000000,5/18/2024 2:57:02 PM, 0.00, 6600, 35000
Allan Nascimento: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 540.000000000000000000,5/17/2024 12:01:33 AM,65.000000000000000000,12/9/2023 4:01:54 PM, 0.00, 330, 35000
Mudaerji Su: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 8.000000000000000000,12/26/2023 1:51:02 PM,399.000000000000000000,12/9/2023 10:41:48 PM, 0.00, 22, 35000
Carlos Hernandez: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.720000000000000000,1/5/2024 10:17:46 PM,0.200000000000000000,1/7/2024 11:06:40 PM, 0.00, 26398, 35000
Talita Alencar: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.200000000000000000,12/18/2023 4:54:01 AM,0.200000000000000000,1/3/2024 5:51:19 PM, 0.00, 26398, 35000
Shannon Ross: UFC Fight Night 12.9.23 Set (CORE),1198,1198,Core,4.53,0.00, 0.400000000000000000,1/8/2024 3:27:20 AM,0.200000000000000000,1/4/2024 6:24:52 PM, 0.00, 26398, 35000
Chris Gutierrez: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.000000000000000000,12/28/2023 12:11:23 AM,125.000000000000000000,4/17/2024 3:40:47 AM, 0.00, 22, 35000
Hyunsung Park: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 2.000000000000000000,2/26/2024 2:10:31 PM,2.250000000000000000,2/26/2024 2:11:11 PM, 0.00, 330, 35000
Anthony Smith: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 11.220000000000000000,5/10/2024 4:19:42 PM,2.250000000000000000,1/4/2024 7:38:38 PM, 0.00, 330, 35000
Nasrat Haqparast: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 6.550000000000000000,2/6/2024 7:19:42 PM,0.200000000000000000,5/18/2024 4:40:51 AM, 0.00, 1650, 35000
Song Kenan: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 2.170000000000000000,3/1/2024 8:44:47 PM,1.980000000000000000,3/1/2024 7:32:45 PM, 0.00, 330, 35000
Tatsuro Taira: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.360000000000000000,1/1/2024 4:22:31 PM,2.200000000000000000,2/6/2024 11:05:38 PM, 0.00, 330, 35000
Carlos Hernandez: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 9.770000000000000000,5/6/2024 12:05:02 AM,0.600000000000000000,2/14/2024 12:47:23 AM, 0.00, 1650, 35000
Tatsuro Taira: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.770000000000000000,4/1/2024 4:43:08 PM,75.000000000000000000,10/3/2023 3:31:49 AM, 0.00, 22, 35000
Yadong Song: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 5.000000000000000000,12/26/2023 8:17:42 PM,16.000000000000000000,12/20/2023 9:53:06 PM, 0.00, 22, 35000
Shannon Ross: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 0.220000000000000000,4/9/2024 9:25:46 PM,11.750000000000000000,7/25/2023 4:10:44 PM, 0.00, 330, 35000
Shannon Ross: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 8.250000000000000000,1/16/2024 7:42:54 AM,8.250000000000000000,1/1/2024 7:40:53 PM, 0.00, 22, 35000
Hyunsung Park: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 14.250000000000000000,12/19/2023 4:01:08 PM,17.250000000000000000,12/19/2023 5:39:48 AM, 0.00, 22, 35000
Luana Santos: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.200000000000000000,12/27/2023 6:55:12 PM,0.200000000000000000,12/19/2023 2:28:44 AM, 0.00, 26398, 35000
Andre Muniz: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 11.000000000000000000,4/21/2024 11:31:37 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 330, 35000
Andre Muniz: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 6.000000000000000000,5/9/2024 6:51:20 AM,0.600000000000000000,2/14/2024 12:43:33 AM, 0.00, 1650, 35000
Anthony Smith: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 120.000000000000000000,12/9/2023 11:39:03 PM,42.000000000000000000,12/4/2023 5:58:27 PM, 0.00, 22, 35000
Stephanie Egger: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.120000000000000000,1/1/2024 8:43:09 PM,1.120000000000000000,1/1/2024 5:59:49 PM, 0.00, 330, 35000
Carlos Hernandez: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 1.460000000000000000,4/19/2024 1:19:05 AM,0.200000000000000000,5/18/2024 2:56:29 PM, 0.00, 6600, 35000
Tatsuro Taira: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 6.250000000000000000,5/18/2024 5:30:01 PM,0.200000000000000000,3/11/2024 11:05:11 PM, 0.00, 6600, 35000
Jun Yong Park: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 11.000000000000000000,4/21/2024 11:31:48 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 330, 35000
Stephanie Egger: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 8.390000000000000000,12/29/2023 9:48:13 PM,12.500000000000000000,12/29/2023 4:12:39 AM, 0.00, 22, 35000
Yadong Song: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.400000000000000000,5/16/2024 4:58:24 AM,0.200000000000000000,3/10/2024 10:03:33 PM, 0.00, 6600, 35000
Rayanne dos Santos: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.200000000000000000,1/2/2024 4:40:49 PM,0.600000000000000000,2/14/2024 12:44:07 AM, 0.00, 1650, 35000
Jamie Mullarkey: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 100.000000000000000000,5/3/2024 12:27:28 AM,17.000000000000000000,2/3/2024 4:06:22 PM, 0.00, 22, 35000
Mudaerji Su: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.500000000000000000,1/6/2024 3:44:49 PM,0.200000000000000000,1/2/2024 11:32:49 PM, 0.00, 26398, 35000
Nasrat Haqparast: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.800000000000000000,1/6/2024 2:29:03 PM,0.200000000000000000,12/23/2023 4:36:18 AM, 0.00, 26398, 35000
Shannon Ross: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,5/15/2024 1:48:03 AM,0.200000000000000000,5/18/2024 2:58:14 PM, 0.00, 6600, 35000
Luana Santos: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 135.000000000000000000,12/9/2023 11:54:11 PM,300.000000000000000000,12/8/2023 11:33:58 PM, 0.00, 22, 35000
Chris Gutierrez: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 10.300000000000000000,4/22/2024 1:55:43 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 330, 35000
Mudaerji Su: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 3.500000000000000000,3/23/2024 1:34:54 AM,0.340000000000000000,1/17/2024 2:57:50 AM, 0.00, 1650, 35000
Hyunsung Park: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,1/30/2024 11:58:08 PM,0.200000000000000000,4/8/2024 3:28:19 AM, 0.00, 6600, 35000
Allan Nascimento: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.500000000000000000,1/6/2024 4:05:07 PM,0.240000000000000000,1/2/2024 5:19:10 AM, 0.00, 26398, 35000
Chris Gutierrez: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.350000000000000000,1/8/2024 12:26:50 AM,0.200000000000000000,1/6/2024 3:31:23 PM, 0.00, 26398, 35000
Jun Yong Park: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.550000000000000000,1/5/2024 9:28:19 PM,0.200000000000000000,12/19/2023 3:23:06 AM, 0.00, 26398, 35000
Hyunsung Park: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.200000000000000000,1/23/2024 3:18:43 AM,0.600000000000000000,5/18/2024 2:57:20 PM, 0.00, 1650, 35000
Song Kenan: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.440000000000000000,4/1/2024 2:45:20 PM,7.000000000000000000,4/2/2024 12:51:17 AM, 0.00, 22, 35000
Song Kenan: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.200000000000000000,12/28/2023 5:18:01 PM,0.200000000000000000,12/23/2023 4:44:04 AM, 0.00, 26398, 35000
Stephanie Egger: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 3.900000000000000000,4/22/2024 1:51:46 AM,0.500000000000000000,3/26/2024 5:25:01 PM, 0.00, 1650, 35000
Nasrat Haqparast: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 150.000000000000000000,12/12/2023 3:19:26 AM,222.240000000000000000,12/9/2023 11:05:17 PM, 0.00, 22, 35000
Talita Alencar: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.000000000000000000,1/14/2024 1:31:42 PM,15.000000000000000000,5/6/2024 10:33:27 AM, 0.00, 22, 35000
Jamie Mullarkey: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 20.000000000000000000,4/29/2024 3:48:28 PM,0.250000000000000000,5/14/2024 1:39:13 PM, 0.00, 1650, 35000
Khalil Rountree Jr.: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 275.000000000000000000,12/9/2023 2:59:01 PM,24.000000000000000000,3/7/2024 4:44:21 AM, 0.00, 22, 35000
Rayanne dos Santos: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 3.300000000000000000,12/20/2023 2:17:36 AM,20.000000000000000000,1/22/2024 4:23:21 PM, 0.00, 330, 35000
Nasrat Haqparast: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 12.000000000000000000,4/22/2024 1:59:05 AM,0.500000000000000000,5/21/2024 1:43:49 AM, 0.00, 330, 35000
Allan Nascimento: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 12.000000000000000000,3/4/2024 12:57:19 AM,1.000000000000000000,3/15/2024 7:30:09 AM, 0.00, 1650, 35000
Daniel Marcos: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.560000000000000000,1/8/2024 12:36:45 AM,0.200000000000000000,12/25/2023 10:11:54 AM, 0.00, 26398, 35000
Daniel Marcos: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 6.550000000000000000,5/7/2024 8:08:38 PM,0.500000000000000000,3/26/2024 5:26:55 PM, 0.00, 1650, 35000
Daniel Marcos: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 2.700000000000000000,5/12/2024 12:40:32 AM,0.200000000000000000,4/13/2024 2:59:49 PM, 0.00, 6600, 35000
Daniel Marcos: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 25.000000000000000000,4/20/2024 5:31:07 PM,99.000000000000000000,11/6/2023 6:56:39 PM, 0.00, 330, 35000
Carlos Vera: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, N/A,N/A,0.500000000000000000,3/26/2024 5:24:53 PM, 0.00, 1650, 35000
Daniel Marcos: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 9.850000000000000000,3/6/2024 10:52:44 PM,38.380000000000000000,12/12/2023 3:28:55 AM, 0.00, 22, 35000
