CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alonzo Menifield: 2023 Crafting Set (ELITE),10,9,Elite,0.80,4.16, 12.000000000000000000,5/8/2024 3:32:02 PM,0.750000000000000000,12/31/2023 3:22:26 AM, 4.16, 1250, 1250
Yohan Lainesse: 2023 Crafting Set (ELITE),10,9,Elite,0.80,4.16, 6.000000000000000000,3/1/2024 12:02:51 AM,0.200000000000000000,3/15/2024 8:33:57 AM, 4.16, 1250, 1250
Virna Jandiroba: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 3.000000000000000000,4/29/2024 9:01:06 PM,8.000000000000000000,8/22/2023 3:35:23 AM, 4.16, 1250, 1250
Jamahal Hill: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 3.000000000000000000,5/5/2024 6:57:48 PM,20.000000000000000000,5/13/2024 4:23:10 PM, 4.16, 1250, 1250
Bobby Green: 2023 Crafting Set (ELITE),10,9,Elite,0.80,4.16, 11.000000000000000000,4/9/2024 2:18:16 AM,0.360000000000000000,3/22/2024 6:26:47 AM, 4.16, 1250, 1250
Pannie Kianzad: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 11.990000000000000000,3/16/2024 4:27:47 PM,0.600000000000000000,2/14/2024 12:45:12 AM, 4.16, 1250, 1250
Ode Osbourne: 2023 Crafting Set (ELITE),10,9,Elite,0.80,4.16, 15.000000000000000000,3/16/2024 7:18:47 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 4.16, 1250, 1250
Justin Gaethje: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 0.200000000000000000,5/15/2024 1:27:21 AM,1.000000000000000000,3/15/2024 8:37:38 AM, 4.16, 1250, 1250
Said Nurmagomedov: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 4.000000000000000000,5/5/2024 7:00:55 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 4.16, 1250, 1250
Tony Ferguson: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 3.010000000000000000,4/22/2024 1:53:29 AM,0.600000000000000000,2/14/2024 12:49:05 AM, 4.16, 1250, 1250
Derrick Lewis: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 29.000000000000000000,5/11/2024 12:21:48 PM,0.600000000000000000,2/14/2024 12:45:53 AM, 4.16, 1250, 1250
Bryan Barberena: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 0.200000000000000000,5/6/2024 2:50:02 PM,0.800000000000000000,1/25/2024 7:47:27 AM, 0.00, 1250, 1250
Karine Silva: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 6.600000000000000000,5/12/2024 4:24:14 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 0.00, 1250, 1250
Jack Jenkins: 2023 Crafting Set (ELITE),9,9,Elite,0.72,0.00, 4.400000000000000000,4/22/2024 1:47:36 AM,0.500000000000000000,3/26/2024 5:33:23 PM, 0.00, 1250, 1250
Matthew Semelsberger: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 17.000000000000000000,1/12/2024 6:36:01 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 0.00, 1250, 1250
Billy Quarantillo: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 3.000000000000000000,5/7/2024 11:09:05 PM,0.570000000000000000,3/5/2024 8:59:55 PM, 0.00, 1250, 1250
Kevin Holland: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 39.990000000000000000,5/20/2024 7:11:31 PM,0.900000000000000000,3/3/2024 2:08:51 AM, 0.00, 1250, 1250
Julija Stoliarenko: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 29.800000000000000000,2/3/2024 7:21:48 PM,0.400000000000000000,12/27/2023 4:41:21 PM, 0.00, 1250, 1250
Trevin Giles: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 4.000000000000000000,4/19/2024 8:12:00 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 0.00, 1250, 1250
Israel Adesanya: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 0.250000000000000000,5/7/2024 12:20:34 AM,3.000000000000000000,11/25/2023 3:10:24 PM, 0.00, 1250, 1250
Ikram Aliskerov: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 12.000000000000000000,4/14/2024 2:28:00 PM,0.600000000000000000,12/26/2023 11:59:14 AM, 0.00, 1250, 1250
Ovince Saint Preux: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 9.000000000000000000,3/16/2024 5:54:41 PM,5.000000000000000000,9/4/2023 5:57:00 PM, 0.00, 1250, 1250
Damon Jackson: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 39.990000000000000000,4/6/2024 5:31:36 PM,6.000000000000000000,8/25/2023 3:59:21 AM, 0.00, 1250, 1250
Mayra Bueno: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 9.770000000000000000,4/23/2024 7:00:14 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 0.00, 1250, 1250
Claudio Ribeiro: 2023 Crafting Set (ELITE),9,9,Elite,0.72,0.00, 3.000000000000000000,4/29/2024 9:01:30 PM,0.800000000000000000,12/20/2023 1:41:36 AM, 0.00, 1250, 1250
Polyana Viana: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 3.000000000000000000,5/17/2024 1:28:09 AM,25.000000000000000000,8/11/2023 12:31:59 AM, 0.00, 1250, 1250
Ketlen Vieira: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 3.000000000000000000,5/12/2024 9:42:15 PM,0.400000000000000000,12/27/2023 4:41:04 PM, 0.00, 1250, 1250
Chris Weidman: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 0.200000000000000000,5/21/2024 4:09:49 PM,0.200000000000000000,5/18/2024 4:43:38 PM, 0.00, 1250, 1250
Amanda Lemos: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 3.760000000000000000,4/22/2024 1:54:18 AM,1.400000000000000000,2/18/2024 6:08:05 PM, 0.00, 1250, 1250
Yadong Song: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 4.000000000000000000,5/13/2024 10:58:24 PM,1.200000000000000000,12/14/2023 5:20:51 AM, 0.00, 1250, 1250
Stephen Thompson: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 3.880000000000000000,5/5/2024 7:09:41 PM,0.800000000000000000,12/19/2023 4:57:02 AM, 0.00, 1250, 1250
Cameron Saaiman: 2023 Crafting Set (ELITE),9,9,Elite,0.72,0.00, 25.000000000000000000,3/23/2024 3:58:31 PM,0.600000000000000000,2/14/2024 12:49:05 AM, 0.00, 1250, 1250
Kamaru Usman: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 7.550000000000000000,5/11/2024 2:09:54 AM,0.600000000000000000,2/14/2024 12:42:22 AM, 0.00, 1250, 1250
Gerald Meerschaert III: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 14.000000000000000000,3/16/2024 7:55:14 PM,1.400000000000000000,2/18/2024 6:08:05 PM, 0.00, 1250, 1250
Lerone Murphy: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 15.000000000000000000,5/18/2024 8:10:34 AM,0.400000000000000000,12/27/2023 4:40:17 PM, 0.00, 1250, 1250
Rinat Fakhretdinov: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 4.000000000000000000,5/12/2024 4:23:58 PM,0.320000000000000000,2/29/2024 5:26:36 PM, 0.00, 1250, 1250
Albert Duraev: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 3.000000000000000000,3/23/2024 2:00:19 AM,0.800000000000000000,1/25/2024 7:47:27 AM, 0.00, 1250, 1250
Jun Yong Park: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 0.400000000000000000,12/28/2023 1:25:27 AM,0.500000000000000000,3/26/2024 5:24:40 PM, 0.00, 1250, 1250
Joe Pyfer: 2023 Crafting Set (ELITE),9,9,Elite,0.72,0.00, 16.170000000000000000,5/20/2024 11:30:28 PM,0.400000000000000000,12/27/2023 4:33:46 PM, 0.00, 1250, 1250
Viktoriia Dudakova: 2023 Crafting Set (ELITE),9,9,Elite,0.72,0.00, 29.000000000000000000,3/30/2024 2:19:53 AM,0.800000000000000000,12/20/2023 1:42:46 AM, 0.00, 1250, 1250
Shavkat Rakhmonov: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 3.150000000000000000,5/5/2024 7:35:14 PM,2.000000000000000000,1/31/2024 1:41:51 AM, 0.00, 1250, 1250
Holly Holm: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 10.550000000000000000,4/13/2024 9:48:47 PM,0.500000000000000000,2/27/2024 8:55:04 PM, 0.00, 1250, 1250
Michael Chiesa: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 8.990000000000000000,3/26/2024 6:50:23 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 0.00, 1250, 1250
Christian Rodriguez: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 12.990000000000000000,3/16/2024 3:49:58 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 0.00, 1250, 1250
Randy Brown: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 29.000000000000000000,5/21/2024 1:30:08 PM,1.000000000000000000,1/21/2024 9:33:50 AM, 0.00, 1250, 1250
Kamuela Kirk: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 0.200000000000000000,3/25/2024 5:50:34 AM,0.200000000000000000,3/18/2024 7:55:25 PM, 0.00, 1250, 1250
Ignacio Bahamondes: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 25.000000000000000000,4/6/2024 6:27:25 PM,0.800000000000000000,1/25/2024 7:47:27 AM, 0.00, 1250, 1250
Priscila Cachoeira: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 0.400000000000000000,3/26/2024 2:35:27 PM,2.000000000000000000,2/18/2024 6:04:54 PM, 0.00, 1250, 1250
Joshua Culibao: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 3.000000000000000000,4/27/2024 10:24:16 AM,0.600000000000000000,2/14/2024 12:46:21 AM, 0.00, 1250, 1250
Roman Kopylov: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 12.000000000000000000,3/21/2024 10:19:14 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 0.00, 1250, 1250
Lando Vannata: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 5.550000000000000000,5/8/2024 4:31:54 AM,25.000000000000000000,1/7/2024 3:43:22 AM, 0.00, 1250, 1250
Dustin Poirier: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 12.990000000000000000,5/20/2024 9:43:44 PM,1.500000000000000000,3/5/2024 11:24:35 PM, 0.00, 1250, 1250
Max Holloway: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 17.000000000000000000,4/13/2024 9:38:38 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 0.00, 1250, 1250
Andre Fili: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 0.400000000000000000,3/26/2024 2:35:56 PM,0.500000000000000000,3/22/2024 5:34:59 AM, 0.00, 1250, 1250
Esteban Ribovics: 2023 Crafting Set (ELITE),9,9,Elite,0.72,0.00, 17.000000000000000000,5/9/2024 12:44:39 PM,0.600000000000000000,2/14/2024 12:48:41 AM, 0.00, 1250, 1250
Tai Tuivasa: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 3.350000000000000000,5/5/2024 7:07:39 PM,10.790000000000000000,3/16/2024 7:17:25 PM, 0.00, 1250, 1250
Jim Crute: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 0.300000000000000000,4/8/2024 5:29:00 AM,5.000000000000000000,2/5/2024 5:06:59 AM, 0.00, 1250, 1250
Tagir Ulanbekov: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 8.000000000000000000,3/24/2024 6:54:54 PM,0.550000000000000000,3/30/2024 11:55:03 AM, 0.00, 1250, 1250
Ciryl Gane: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 0.200000000000000000,3/15/2024 4:33:48 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 0.00, 1250, 1250
Vinicius Salvador: 2023 Crafting Set (ELITE),9,9,Elite,0.72,0.00, 3.000000000000000000,5/20/2024 2:31:33 AM,0.590000000000000000,3/26/2024 4:09:11 PM, 0.00, 1250, 1250
Jake Hadley: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 10.000000000000000000,5/11/2024 7:17:13 PM,0.250000000000000000,2/1/2024 2:29:12 AM, 0.00, 1250, 1250
CJ Vergara: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 4.000000000000000000,3/22/2024 12:34:43 AM,12.000000000000000000,7/24/2023 2:21:49 PM, 0.00, 1250, 1250
Alexa Grasso: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 0.230000000000000000,4/21/2024 5:55:31 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 0.00, 1250, 1250
Jamal Pogues: 2023 Crafting Set (ELITE),9,9,Elite,0.72,0.00, 3.500000000000000000,4/22/2024 1:51:12 AM,0.600000000000000000,2/14/2024 12:45:53 AM, 0.00, 1250, 1250
Mick Parkin: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 29.000000000000000000,3/21/2024 12:07:23 PM,0.200000000000000000,3/18/2024 7:55:25 PM, 0.00, 1250, 1250
Benoit Saint-Denis: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 0.250000000000000000,5/14/2024 1:44:40 PM,0.200000000000000000,5/18/2024 5:05:39 AM, 0.00, 1250, 1250
Terrance McKinney: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 19.770000000000000000,5/11/2024 4:36:53 PM,0.500000000000000000,3/26/2024 5:32:24 PM, 0.00, 1250, 1250
Dustin Jacoby: 2023 Crafting Set (ELITE),24,24,Elite,1.92,0.00, 9.770000000000000000,5/5/2024 5:56:35 PM,1.000000000000000000,2/20/2024 10:25:29 PM, 0.00, 1250, 1250
Grant Dawson: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 22.030000000000000000,5/21/2024 5:02:29 AM,0.600000000000000000,2/14/2024 12:46:53 AM, 0.00, 1250, 1250
Marcos Rogerio De Lima: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 25.000000000000000000,2/17/2024 4:50:57 AM,0.600000000000000000,2/14/2024 12:45:12 AM, 0.00, 1250, 1250
Kennedy Nzechukwu: 2023 Crafting Set (ELITE),10,10,Elite,0.80,0.00, 35.000000000000000000,3/16/2024 4:52:46 PM,0.200000000000000000,5/18/2024 5:05:53 AM, 0.00, 1250, 1250
