CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Josh Fremd: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 0.340000000000000000,1/31/2024 12:06:35 AM,0.220000000000000000,3/15/2024 8:35:36 AM, 6.25, 1800, 38180
Mike Breeden: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 0.340000000000000000,2/13/2024 4:39:21 PM,0.400000000000000000,12/27/2023 4:37:42 PM, 6.25, 1800, 38180
Polyana Viana: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 3.000000000000000000,5/17/2024 1:28:09 AM,25.000000000000000000,8/11/2023 12:31:59 AM, 6.25, 1800, 38180
Jaqueline Amorim: UFC Fight Night 8.12.23 Set (LEGENDARY),15,14,Legendary,4.16,16.66, 2.870000000000000000,12/25/2023 11:45:21 PM,3.800000000000000000,12/21/2023 7:36:20 AM, 16.66, 360, 38180
AJ Dobson: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 25.000000000000000000,3/23/2024 10:39:45 PM,0.580000000000000000,1/31/2024 7:53:23 PM, 6.25, 1800, 38180
Chris Daukaus: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 3.000000000000000000,5/5/2024 7:00:16 PM,0.600000000000000000,2/14/2024 12:49:05 AM, 6.25, 1800, 38180
AJ Dobson: UFC Fight Night 8.12.23 Set (LEGENDARY),15,14,Legendary,4.16,16.66, 9.000000000000000000,4/22/2024 2:00:04 AM,50.000000000000000000,3/4/2024 2:15:04 AM, 16.66, 360, 38180
Jamie Pickett: UFC Fight Night 8.12.23 Set (LEGENDARY),15,14,Legendary,4.16,16.66, 15.000000000000000000,3/3/2024 5:48:38 PM,18.900000000000000000,11/27/2023 11:38:20 PM, 16.66, 360, 38180
Jamie Pickett: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 5.000000000000000000,3/3/2024 12:06:53 AM,4.990000000000000000,12/30/2023 12:21:41 AM, 6.25, 1800, 38180
Isaac Dulgarian: UFC Fight Night 8.12.23 Set (RARE),300,299,Rare,4.16,1.35, 0.200000000000000000,2/13/2024 2:12:16 AM,0.200000000000000000,4/8/2024 3:37:30 AM, 1.35, 7200, 38180
Iasmin Lucindo: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 0.300000000000000000,1/8/2024 4:19:46 PM,0.400000000000000000,12/28/2023 1:53:32 PM, 6.25, 1800, 38180
Francis Marshall: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 5.000000000000000000,4/22/2024 1:40:12 AM,0.420000000000000000,3/24/2024 8:03:19 PM, 6.25, 1800, 38180
Da'Mon Blackshear: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.300000000000000000,1/1/2024 11:38:22 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 0.00, 360, 38180
Juliana Miller: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 4.300000000000000000,4/22/2024 1:46:44 AM,1.000000000000000000,12/20/2023 8:08:04 PM, 0.00, 1800, 38180
Jamie Pickett: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 7.000000000000000000,12/28/2023 12:11:37 AM,58.000000000000000000,1/5/2024 6:36:51 AM, 0.00, 24, 38180
Cub Swanson: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 0.230000000000000000,1/13/2024 4:44:00 AM,0.330000000000000000,3/22/2024 6:43:52 AM, 0.00, 1800, 38180
Luana Santos: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 135.000000000000000000,12/9/2023 11:54:11 PM,300.000000000000000000,12/8/2023 11:33:58 PM, 0.00, 24, 38180
Vicente Luque: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 100.000000000000000000,2/10/2024 2:53:24 AM,395.000000000000000000,8/11/2023 1:29:05 AM, 0.00, 24, 38180
JP Buys: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 9.950000000000000000,11/2/2023 4:04:59 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 0.00, 360, 38180
Hakeem Dawodu: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 13.000000000000000000,12/26/2023 2:14:46 AM,450.000000000000000000,5/5/2023 3:38:33 PM, 0.00, 24, 38180
Chris Daukaus: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 13.000000000000000000,12/25/2023 9:30:37 PM,315.000000000000000000,8/12/2023 6:05:19 PM, 0.00, 24, 38180
Francis Marshall: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 25.000000000000000000,1/15/2024 1:38:51 PM,3.800000000000000000,12/21/2023 7:37:09 AM, 0.00, 360, 38180
Iasmin Lucindo: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 37.750000000000000000,9/13/2023 8:37:31 PM,289.000000000000000000,8/12/2023 5:47:35 PM, 0.00, 24, 38180
Montserrat Conejo: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 85.000000000000000000,11/4/2023 12:17:21 AM,169.000000000000000000,8/12/2023 5:57:04 PM, 0.00, 24, 38180
Iasmin Lucindo: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.500000000000000000,1/2/2024 3:34:10 PM,2.250000000000000000,1/2/2024 3:34:31 PM, 0.00, 360, 38180
Luana Santos: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 0.200000000000000000,1/2/2024 6:36:02 PM,0.200000000000000000,5/18/2024 4:40:41 AM, 0.00, 1800, 38180
JP Buys: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 12.500000000000000000,12/25/2023 4:39:31 PM,149.000000000000000000,8/12/2023 6:56:19 PM, 0.00, 24, 38180
Khalil Rountree Jr.: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 275.000000000000000000,12/9/2023 2:59:01 PM,24.000000000000000000,3/7/2024 4:44:21 AM, 0.00, 24, 38180
Luana Santos: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.120000000000000000,1/1/2024 8:15:42 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 360, 38180
Francis Marshall: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 55.050000000000000000,5/5/2024 7:42:27 PM,850.000000000000000000,8/10/2023 9:39:18 PM, 0.00, 24, 38180
Tafon Nchukwi: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 0.700000000000000000,12/26/2023 2:20:28 AM,0.600000000000000000,2/14/2024 12:48:41 AM, 0.00, 1800, 38180
Vicente Luque: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 7.000000000000000000,5/12/2024 10:30:46 PM,25.000000000000000000,4/30/2024 8:42:54 AM, 0.00, 360, 38180
Hakeem Dawodu: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 5.300000000000000000,12/31/2023 10:37:40 PM,2.500000000000000000,11/9/2023 6:55:54 AM, 0.00, 1800, 38180
Tafon Nchukwi: UFC Fight Night 8.12.23 Set (RARE),300,300,Rare,4.16,0.00, 0.200000000000000000,2/14/2024 12:03:28 AM,0.520000000000000000,2/22/2024 5:26:58 PM, 0.00, 7200, 38180
Isaac Dulgarian: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 35.500000000000000000,9/12/2023 9:50:23 PM,260.000000000000000000,8/12/2023 12:48:28 PM, 0.00, 24, 38180
Jaqueline Amorim: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 0.200000000000000000,1/16/2024 6:51:52 AM,0.600000000000000000,3/26/2024 3:04:28 PM, 0.00, 1800, 38180
Da'Mon Blackshear: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 160.000000000000000000,12/26/2023 4:03:41 AM,14.000000000000000000,12/27/2023 2:34:06 PM, 0.00, 24, 38180
Juliana Miller: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 8.250000000000000000,1/4/2024 5:10:16 PM,20.000000000000000000,1/8/2024 5:04:48 PM, 0.00, 24, 38180
Tafon Nchukwi: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 13.500000000000000000,12/25/2023 10:45:42 PM,13.500000000000000000,12/25/2023 5:35:14 PM, 0.00, 24, 38180
Mike Breeden: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.000000000000000000,3/26/2024 4:06:01 PM,7.000000000000000000,2/18/2024 6:03:26 PM, 0.00, 360, 38180
Polyana Viana: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 175.000000000000000000,11/23/2023 6:59:39 AM,222.000000000000000000,1/15/2024 9:39:21 PM, 0.00, 24, 38180
Josh Fremd: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 0.200000000000000000,2/6/2024 10:35:42 PM,3.800000000000000000,12/18/2023 5:35:19 AM, 0.00, 360, 38180
Jaqueline Amorim: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 14.500000000000000000,12/24/2023 2:26:44 PM,14.500000000000000000,12/24/2023 1:00:19 PM, 0.00, 24, 38180
Terrance McKinney: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 89.000000000000000000,5/11/2024 7:49:36 PM,48.000000000000000000,11/7/2023 11:19:14 PM, 0.00, 24, 38180
Martin Buday: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 6.550000000000000000,5/7/2024 8:08:26 PM,0.600000000000000000,2/14/2024 12:46:21 AM, 0.00, 1800, 38180
Cub Swanson: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 58.000000000000000000,6/20/2023 8:06:28 PM,10.600000000000000000,10/31/2023 1:08:31 AM, 0.00, 360, 38180
AJ Dobson: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 37.000000000000000000,11/28/2023 5:52:23 PM,38.000000000000000000,12/6/2023 5:03:28 PM, 0.00, 24, 38180
Cub Swanson: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, N/A,N/A,150.000000000000000000,6/21/2023 1:39:28 PM, 0.00, 24, 38180
Martin Buday: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 6.290000000000000000,12/26/2023 8:18:15 PM,6.290000000000000000,12/26/2023 5:17:11 PM, 0.00, 24, 38180
Polyana Viana: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 8.000000000000000000,4/22/2024 2:00:12 AM,200.000000000000000000,8/12/2023 4:56:31 PM, 0.00, 360, 38180
Rafael Dos Anjos: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 8.000000000000000000,4/22/2024 2:00:19 AM,2.250000000000000000,2/4/2024 4:09:00 AM, 0.00, 360, 38180
Marcus McGhee: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 625.000000000000000000,8/12/2023 1:39:22 PM,625.000000000000000000,8/11/2023 8:53:39 PM, 0.00, 24, 38180
Khalil Rountree Jr.: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 29.990000000000000000,5/5/2024 11:58:40 PM,25.000000000000000000,12/20/2023 10:50:54 PM, 0.00, 360, 38180
Josh Fremd: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 1.110000000000000000,2/6/2024 10:29:01 PM,99.000000000000000000,9/18/2023 3:14:29 PM, 0.00, 24, 38180
Chris Daukaus: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 30.000000000000000000,12/25/2023 8:27:51 PM,3.800000000000000000,12/21/2023 7:36:45 AM, 0.00, 360, 38180
Juliana Miller: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 15.000000000000000000,5/5/2024 7:41:56 PM,199.000000000000000000,3/29/2023 11:35:04 AM, 0.00, 360, 38180
Tafon Nchukwi: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 2.980000000000000000,12/22/2023 11:24:20 AM,33.330000000000000000,8/12/2023 8:08:21 PM, 0.00, 360, 38180
Martin Buday: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 3.000000000000000000,3/26/2024 2:50:10 PM,3.800000000000000000,12/21/2023 7:36:00 AM, 0.00, 360, 38180
Da'Mon Blackshear: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 3.000000000000000000,3/23/2024 6:40:05 PM,0.400000000000000000,12/27/2023 10:47:49 PM, 0.00, 1800, 38180
Mike Breeden: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 15.000000000000000000,12/21/2023 5:31:28 PM,26.000000000000000000,12/5/2023 9:49:19 PM, 0.00, 24, 38180
Isaac Dulgarian: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 1.600000000000000000,3/16/2024 8:30:54 PM,35.000000000000000000,5/20/2024 12:29:07 AM, 0.00, 1800, 38180
Rafael Dos Anjos: UFC Fight Night 8.12.23 Set (REIGNMAKER),1,1,Reignmaker,4.16,0.00, 14.970000000000000000,12/19/2023 3:08:24 PM,625.000000000000000000,8/11/2023 8:16:43 AM, 0.00, 24, 38180
Rafael Dos Anjos: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 3.000000000000000000,4/23/2024 3:41:37 PM,1.600000000000000000,2/18/2024 6:09:29 PM, 0.00, 1800, 38180
Terrance McKinney: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.000000000000000000,5/7/2024 1:08:08 AM,0.500000000000000000,5/21/2024 1:43:30 AM, 0.00, 360, 38180
Montserrat Conejo: UFC Fight Night 8.12.23 Set (LEGENDARY),15,15,Legendary,4.16,0.00, 1.120000000000000000,1/1/2024 8:15:35 PM,15.000000000000000000,11/4/2023 4:44:30 AM, 0.00, 360, 38180
Terrance McKinney: UFC Fight Night 8.12.23 Set (ELITE),75,75,Elite,4.16,0.00, 19.770000000000000000,5/11/2024 4:36:53 PM,0.500000000000000000,3/26/2024 5:32:24 PM, 0.00, 1800, 38180
