CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jared Cannonier: UFC Fight Night 6.17.23 Set (CORE),1200,1128,Core,3.57,3.35, 0.570000000000000000,1/8/2024 8:57:50 PM,0.200000000000000000,12/29/2023 9:02:51 PM, 3.35, 33597, 44545
Modestas Bukauskas: UFC Fight Night 6.17.23 Set (CORE),1200,1129,Core,3.57,3.30, 0.520000000000000000,12/23/2023 7:15:31 PM,0.200000000000000000,10/16/2023 8:30:26 PM, 3.30, 33597, 44545
Zac Pauga: UFC Fight Night 6.17.23 Set (CORE),1200,1129,Core,3.57,3.30, 0.200000000000000000,12/28/2023 8:54:51 AM,0.200000000000000000,12/18/2023 2:20:27 PM, 3.30, 33597, 44545
Tereza Bleda: UFC Fight Night 6.17.23 Set (CORE),1200,1130,Core,3.57,3.26, 0.200000000000000000,12/3/2023 7:40:22 AM,0.200000000000000000,12/18/2023 9:32:42 PM, 3.26, 33597, 44545
Patrick Sabatini: UFC Fight Night 6.17.23 Set (CORE),1200,1130,Core,3.57,3.26, 0.360000000000000000,1/5/2024 2:53:38 PM,0.200000000000000000,12/18/2023 11:09:25 PM, 3.26, 33597, 44545
Miles Johns: UFC Fight Night 6.17.23 Set (CORE),1200,1131,Core,3.57,3.21, 0.620000000000000000,1/8/2024 8:55:56 PM,0.200000000000000000,12/19/2023 1:37:18 AM, 3.21, 33597, 44545
Alessandro Costa: UFC Fight Night 6.17.23 Set (CORE),1200,1131,Core,3.57,3.21, 0.200000000000000000,1/2/2024 11:51:58 AM,0.200000000000000000,1/3/2024 7:15:47 PM, 3.21, 33597, 44545
Felipe Bunes: UFC Fight Night 6.17.23 Set (CORE),1200,1133,Core,3.57,3.12, 0.200000000000000000,10/20/2023 7:20:47 PM,0.270000000000000000,6/22/2023 12:52:27 PM, 3.12, 33597, 44545
Nikolas Motta: UFC Fight Night 6.17.23 Set (CORE),1200,1135,Core,3.57,3.02, 0.890000000000000000,1/8/2024 9:10:02 PM,0.200000000000000000,12/18/2023 11:18:45 PM, 3.02, 33597, 44545
Carlos Hernandez: UFC Fight Night 6.17.23 Set (CORE),1200,1137,Core,3.57,2.93, 0.720000000000000000,1/5/2024 10:17:46 PM,0.200000000000000000,1/7/2024 11:06:40 PM, 2.93, 33597, 44545
Alessandro Costa: UFC Fight Night 6.17.23 Set (RARE),300,274,Rare,3.57,4.91, 0.660000000000000000,5/21/2024 7:20:26 PM,0.220000000000000000,3/26/2024 12:35:20 PM, 4.91, 8400, 44545
Gabriella Fernandes: UFC Fight Night 6.17.23 Set (RARE),300,275,Rare,3.57,4.72, 0.200000000000000000,4/1/2024 2:03:34 AM,0.200000000000000000,4/13/2024 1:34:44 PM, 4.72, 8400, 44545
Jimmy Flick: UFC Fight Night 6.17.23 Set (RARE),300,275,Rare,3.57,4.72, 0.880000000000000000,4/11/2024 4:42:39 PM,0.200000000000000000,5/18/2024 4:45:26 PM, 4.72, 8400, 44545
Christian Duncan: UFC Fight Night 6.17.23 Set (RARE),300,276,Rare,3.57,4.53, 0.300000000000000000,4/25/2024 12:10:51 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 4.53, 8400, 44545
Ronnie Lawrence: UFC Fight Night 6.17.23 Set (RARE),300,277,Rare,3.57,4.34, 0.880000000000000000,5/8/2024 4:30:04 AM,0.220000000000000000,3/15/2024 4:29:30 PM, 4.34, 8400, 44545
Dan Argueta: UFC Fight Night 6.17.23 Set (RARE),300,277,Rare,3.57,4.34, 0.220000000000000000,3/25/2024 5:57:57 AM,0.230000000000000000,3/24/2024 7:58:51 PM, 4.34, 8400, 44545
Nicolas Dalby: UFC Fight Night 6.17.23 Set (RARE),300,278,Rare,3.57,4.15, 0.200000000000000000,4/25/2024 3:41:26 AM,0.200000000000000000,1/18/2024 2:10:31 AM, 4.15, 8400, 44545
Felipe Bunes: UFC Fight Night 6.17.23 Set (RARE),300,278,Rare,3.57,4.15, 0.200000000000000000,1/6/2024 5:41:28 AM,0.200000000000000000,3/12/2024 9:56:59 PM, 4.15, 8400, 44545
Modestas Bukauskas: UFC Fight Night 6.17.23 Set (RARE),300,279,Rare,3.57,3.96, 0.340000000000000000,4/24/2024 12:18:15 AM,0.220000000000000000,3/15/2024 4:31:22 PM, 3.96, 8400, 44545
Lucas Almeida: UFC Fight Night 6.17.23 Set (RARE),300,279,Rare,3.57,3.96, 0.200000000000000000,4/25/2024 3:57:28 AM,0.280000000000000000,5/21/2024 12:23:49 PM, 3.96, 8400, 44545
Kyungho Kang: UFC Fight Night 6.17.23 Set (RARE),300,279,Rare,3.57,3.96, 0.290000000000000000,5/20/2024 6:09:30 AM,0.220000000000000000,3/15/2024 4:31:22 PM, 3.96, 8400, 44545
Armen Petrosyan: UFC Fight Night 6.17.23 Set (RARE),300,280,Rare,3.57,3.78, 0.880000000000000000,3/10/2024 8:32:06 PM,0.220000000000000000,3/15/2024 4:29:30 PM, 3.78, 8400, 44545
Zhalgas Zhumagulov: UFC Fight Night 6.17.23 Set (RARE),300,280,Rare,3.57,3.78, 1.600000000000000000,4/25/2024 4:50:42 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 3.78, 8400, 44545
Carlos Hernandez: UFC Fight Night 6.17.23 Set (RARE),300,280,Rare,3.57,3.78, 1.460000000000000000,4/19/2024 1:19:05 AM,0.200000000000000000,5/18/2024 2:56:29 PM, 3.78, 8400, 44545
Jared Cannonier: UFC Fight Night 6.17.23 Set (RARE),300,281,Rare,3.57,3.59, 2.000000000000000000,5/22/2024 1:37:28 AM,0.220000000000000000,5/15/2024 3:40:40 PM, 3.59, 8400, 44545
Patrick Sabatini: UFC Fight Night 6.17.23 Set (RARE),300,281,Rare,3.57,3.59, 0.340000000000000000,4/24/2024 12:36:11 AM,0.220000000000000000,3/15/2024 4:29:30 PM, 3.59, 8400, 44545
Manuel Torres: UFC Fight Night 6.17.23 Set (RARE),300,283,Rare,3.57,3.21, 1.000000000000000000,5/7/2024 11:35:09 PM,0.220000000000000000,3/15/2024 4:24:28 PM, 3.21, 8400, 44545
Arman Tsarukyan: UFC Fight Night 6.17.23 Set (RARE),300,283,Rare,3.57,3.21, 1.110000000000000000,5/7/2024 5:44:54 PM,0.220000000000000000,3/15/2024 4:31:22 PM, 3.21, 8400, 44545
Marvin Vettori: UFC Fight Night 6.17.23 Set (RARE),300,283,Rare,3.57,3.21, 0.620000000000000000,5/6/2024 6:18:29 AM,0.220000000000000000,3/15/2024 4:24:28 PM, 3.21, 8400, 44545
Muslim Salikhov: UFC Fight Night 6.17.23 Set (RARE),300,283,Rare,3.57,3.21, 0.200000000000000000,4/23/2024 3:04:17 PM,0.220000000000000000,3/15/2024 4:29:30 PM, 3.21, 8400, 44545
Zac Pauga: UFC Fight Night 6.17.23 Set (RARE),300,283,Rare,3.57,3.21, 0.400000000000000000,5/17/2024 9:22:53 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 3.21, 8400, 44545
Joaquim Silva: UFC Fight Night 6.17.23 Set (RARE),300,284,Rare,3.57,3.02, 0.880000000000000000,5/7/2024 6:35:55 PM,0.500000000000000000,7/25/2023 4:35:09 PM, 3.02, 8400, 44545
Tereza Bleda: UFC Fight Night 6.17.23 Set (RARE),300,286,Rare,3.57,2.64, 1.110000000000000000,5/6/2024 11:14:31 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 2.64, 8400, 44545
Nikolas Motta: UFC Fight Night 6.17.23 Set (RARE),300,286,Rare,3.57,2.64, 0.660000000000000000,4/28/2024 7:00:50 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 2.64, 8400, 44545
Cristian Quinonez: UFC Fight Night 6.17.23 Set (RARE),300,287,Rare,3.57,2.45, 0.200000000000000000,12/31/2023 10:00:24 AM,0.220000000000000000,3/15/2024 4:24:28 PM, 2.45, 8400, 44545
Raoni Barcelos: UFC Fight Night 6.17.23 Set (RARE),300,287,Rare,3.57,2.45, 1.110000000000000000,5/7/2024 6:35:31 PM,0.220000000000000000,3/15/2024 4:31:22 PM, 2.45, 8400, 44545
Miles Johns: UFC Fight Night 6.17.23 Set (RARE),300,288,Rare,3.57,2.26, 4.800000000000000000,3/23/2024 10:41:24 PM,0.220000000000000000,3/15/2024 4:24:28 PM, 2.26, 8400, 44545
Denys Bondar: UFC Fight Night 6.17.23 Set (RARE),300,289,Rare,3.57,2.07, 0.210000000000000000,2/16/2024 11:33:01 PM,0.200000000000000000,3/12/2024 7:59:52 PM, 2.07, 8400, 44545
Jimmy Flick: UFC Fight Night 6.17.23 Set (ELITE),75,65,Elite,3.57,6.84, 0.200000000000000000,2/25/2024 8:21:21 PM,3.250000000000000000,7/3/2023 10:30:13 PM, 6.84, 2100, 44545
Carlos Hernandez: UFC Fight Night 6.17.23 Set (ELITE),75,65,Elite,3.57,6.84, 9.770000000000000000,5/6/2024 12:05:02 AM,0.600000000000000000,2/14/2024 12:47:23 AM, 6.84, 2100, 44545
Zac Pauga: UFC Fight Night 6.17.23 Set (ELITE),75,65,Elite,3.57,6.84, 3.000000000000000000,5/8/2024 11:40:58 PM,0.320000000000000000,3/15/2024 4:30:59 PM, 6.84, 2100, 44545
Miles Johns: UFC Fight Night 6.17.23 Set (ELITE),75,67,Elite,3.57,5.47, 20.000000000000000000,3/18/2024 10:40:34 PM,0.400000000000000000,12/27/2023 4:34:30 PM, 5.47, 2100, 44545
Nicolas Dalby: UFC Fight Night 6.17.23 Set (ELITE),75,69,Elite,3.57,4.10, 0.650000000000000000,2/29/2024 6:29:02 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 4.10, 2100, 44545
Dan Argueta: UFC Fight Night 6.17.23 Set (ELITE),75,69,Elite,3.57,4.10, 0.200000000000000000,3/25/2024 5:46:36 AM,0.200000000000000000,3/18/2024 7:55:25 PM, 4.10, 2100, 44545
Cristian Quinonez: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 0.240000000000000000,3/25/2024 5:54:15 AM,13.000000000000000000,7/29/2023 5:16:38 PM, 3.42, 2100, 44545
Kyungho Kang: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 4.000000000000000000,3/23/2024 1:34:51 AM,0.600000000000000000,2/14/2024 12:46:21 AM, 3.42, 2100, 44545
Marvin Vettori: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 3.350000000000000000,5/5/2024 7:08:15 PM,0.400000000000000000,3/15/2024 4:27:32 PM, 3.42, 2100, 44545
Felipe Bunes: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 0.230000000000000000,1/13/2024 4:44:00 AM,0.330000000000000000,3/22/2024 6:43:52 AM, 3.42, 2100, 44545
Joaquim Silva: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 5.550000000000000000,5/5/2024 6:56:03 PM,0.240000000000000000,2/13/2024 10:31:16 PM, 3.42, 2100, 44545
Lucas Almeida: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 3.000000000000000000,5/5/2024 7:08:24 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 3.42, 2100, 44545
Muslim Salikhov: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 3.000000000000000000,5/5/2024 6:58:25 PM,0.800000000000000000,1/25/2024 7:50:06 AM, 3.42, 2100, 44545
Zhalgas Zhumagulov: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 5.300000000000000000,12/31/2023 10:37:40 PM,2.500000000000000000,11/9/2023 6:55:54 AM, 3.42, 2100, 44545
Christian Duncan: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 0.200000000000000000,1/2/2024 5:28:56 AM,0.240000000000000000,2/7/2024 2:31:28 AM, 3.42, 2100, 44545
Jared Cannonier: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 7.550000000000000000,5/5/2024 9:00:36 PM,0.750000000000000000,1/1/2024 4:12:59 AM, 3.42, 2100, 44545
Ronnie Lawrence: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 0.350000000000000000,1/5/2024 12:22:41 AM,0.800000000000000000,1/25/2024 7:50:06 AM, 3.42, 2100, 44545
Gabriella Fernandes: UFC Fight Night 6.17.23 Set (ELITE),75,70,Elite,3.57,3.42, 0.710000000000000000,12/25/2023 6:41:38 AM,0.400000000000000000,3/15/2024 4:27:32 PM, 3.42, 2100, 44545
Manuel Torres: UFC Fight Night 6.17.23 Set (ELITE),75,71,Elite,3.57,2.73, 35.000000000000000000,2/21/2024 10:09:22 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 2.73, 2100, 44545
Patrick Sabatini: UFC Fight Night 6.17.23 Set (ELITE),75,71,Elite,3.57,2.73, 12.000000000000000000,3/4/2024 12:28:32 AM,0.600000000000000000,2/14/2024 12:45:12 AM, 2.73, 2100, 44545
Denys Bondar: UFC Fight Night 6.17.23 Set (ELITE),75,71,Elite,3.57,2.73, 0.200000000000000000,1/2/2024 5:29:51 AM,0.750000000000000000,12/26/2023 7:01:28 PM, 2.73, 2100, 44545
Nikolas Motta: UFC Fight Night 6.17.23 Set (ELITE),75,71,Elite,3.57,2.73, 5.750000000000000000,2/6/2024 7:40:18 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 2.73, 2100, 44545
Alessandro Costa: UFC Fight Night 6.17.23 Set (ELITE),75,71,Elite,3.57,2.73, 4.000000000000000000,5/4/2024 9:38:28 PM,0.320000000000000000,3/15/2024 4:30:59 PM, 2.73, 2100, 44545
Modestas Bukauskas: UFC Fight Night 6.17.23 Set (ELITE),75,71,Elite,3.57,2.73, 4.000000000000000000,5/13/2024 6:54:16 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 2.73, 2100, 44545
Raoni Barcelos: UFC Fight Night 6.17.23 Set (ELITE),75,71,Elite,3.57,2.73, 4.260000000000000000,4/22/2024 1:38:38 AM,0.200000000000000000,3/22/2024 9:09:22 AM, 2.73, 2100, 44545
Arman Tsarukyan: UFC Fight Night 6.17.23 Set (ELITE),75,72,Elite,3.57,2.05, 8.600000000000000000,5/12/2024 3:38:23 PM,0.500000000000000000,3/26/2024 5:25:14 PM, 2.05, 2100, 44545
Armen Petrosyan: UFC Fight Night 6.17.23 Set (ELITE),75,72,Elite,3.57,2.05, 19.000000000000000000,2/9/2024 8:46:15 PM,0.250000000000000000,2/10/2024 6:25:57 PM, 2.05, 2100, 44545
Christian Duncan: UFC Fight Night 6.17.23 Set (LEGENDARY),15,12,Legendary,3.57,13.04, 2.250000000000000000,1/24/2024 10:22:44 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 13.04, 420, 44545
Tereza Bleda: UFC Fight Night 6.17.23 Set (ELITE),75,73,Elite,3.57,1.36, 4.140000000000000000,4/21/2024 11:44:28 PM,0.780000000000000000,12/26/2023 3:29:47 AM, 1.36, 2100, 44545
Zac Pauga: UFC Fight Night 6.17.23 Set (LEGENDARY),15,13,Legendary,3.57,8.69, 75.000000000000000000,1/25/2024 1:01:49 AM,3.800000000000000000,12/19/2023 3:30:12 AM, 8.69, 420, 44545
Cristian Quinonez: UFC Fight Night 6.17.23 Set (LEGENDARY),15,13,Legendary,3.57,8.69, 2.680000000000000000,12/25/2023 8:53:25 PM,1.000000000000000000,3/15/2024 4:31:37 PM, 8.69, 420, 44545
Kyungho Kang: UFC Fight Night 6.17.23 Set (LEGENDARY),15,13,Legendary,3.57,8.69, 35.000000000000000000,5/20/2024 12:29:49 AM,3.800000000000000000,12/19/2023 2:58:43 AM, 8.69, 420, 44545
Muslim Salikhov: UFC Fight Night 6.17.23 Set (LEGENDARY),15,13,Legendary,3.57,8.69, 0.200000000000000000,2/6/2024 10:31:18 PM,2.600000000000000000,12/26/2023 5:11:40 AM, 8.69, 420, 44545
Jared Cannonier: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 10.000000000000000000,4/18/2024 2:03:58 AM,3.800000000000000000,12/19/2023 2:57:58 AM, 4.34, 420, 44545
Marvin Vettori: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 10.000000000000000000,4/21/2024 11:37:09 PM,2.250000000000000000,2/26/2024 2:11:32 PM, 4.34, 420, 44545
Arman Tsarukyan: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 50.000000000000000000,3/10/2024 6:56:25 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 4.34, 420, 44545
Modestas Bukauskas: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 0.200000000000000000,4/10/2024 5:17:06 AM,1.990000000000000000,2/29/2024 7:37:01 PM, 4.34, 420, 44545
Miles Johns: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 17.880000000000000000,5/5/2024 7:41:15 PM,2.250000000000000000,1/3/2024 2:09:47 PM, 4.34, 420, 44545
Alessandro Costa: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 48.000000000000000000,5/4/2024 6:01:44 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 4.34, 420, 44545
Nicolas Dalby: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 0.400000000000000000,12/28/2023 3:01:29 PM,3.800000000000000000,12/19/2023 3:29:57 AM, 4.34, 420, 44545
Tereza Bleda: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 1.500000000000000000,12/26/2023 5:01:49 AM,1.000000000000000000,3/15/2024 4:31:37 PM, 4.34, 420, 44545
Ronnie Lawrence: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 1.000000000000000000,2/24/2024 2:10:25 AM,4.200000000000000000,1/25/2024 7:51:27 AM, 4.34, 420, 44545
Nikolas Motta: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 25.000000000000000000,2/6/2024 9:15:26 PM,3.750000000000000000,12/18/2023 11:52:06 PM, 4.34, 420, 44545
Raoni Barcelos: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 59.990000000000000000,2/20/2024 12:50:41 PM,4.500000000000000000,3/26/2024 2:34:00 PM, 4.34, 420, 44545
Jimmy Flick: UFC Fight Night 6.17.23 Set (LEGENDARY),15,14,Legendary,3.57,4.34, 50.000000000000000000,1/20/2024 9:43:27 PM,3.800000000000000000,12/19/2023 3:30:02 AM, 4.34, 420, 44545
Kyungho Kang: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 7.000000000000000000,1/14/2024 1:30:37 PM,15.000000000000000000,5/6/2024 10:33:37 AM, 0.00, 28, 44545
Joaquim Silva: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 9.930000000000000000,12/28/2023 12:57:14 PM,150.000000000000000000,6/14/2023 8:58:16 PM, 0.00, 28, 44545
Manuel Torres: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 7.990000000000000000,12/30/2023 8:05:44 PM,16.000000000000000000,1/2/2024 12:50:12 PM, 0.00, 28, 44545
Armen Petrosyan: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 7.760000000000000000,1/2/2024 2:35:50 AM,75.000000000000000000,2/23/2024 2:58:03 AM, 0.00, 28, 44545
Jared Cannonier: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 50.990000000000000000,10/30/2023 7:27:16 PM,1300.000000000000000000,3/1/2023 5:30:32 PM, 0.00, 28, 44545
Modestas Bukauskas: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 15.990000000000000000,12/21/2023 5:04:13 AM,399.000000000000000000,6/13/2023 11:38:46 PM, 0.00, 28, 44545
Alessandro Costa: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 14.250000000000000000,12/19/2023 4:01:21 PM,17.250000000000000000,12/19/2023 5:39:05 AM, 0.00, 28, 44545
Nicolas Dalby: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 88.000000000000000000,2/6/2024 9:16:42 PM,399.000000000000000000,10/30/2023 3:45:01 PM, 0.00, 28, 44545
Jimmy Flick: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 250.000000000000000000,1/16/2024 1:43:01 PM,99.990000000000000000,8/20/2023 7:04:36 PM, 0.00, 28, 44545
Tereza Bleda: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 19.000000000000000000,12/13/2023 5:35:14 PM,19.990000000000000000,12/19/2023 5:05:54 AM, 0.00, 28, 44545
Dan Argueta: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 8.000000000000000000,12/30/2023 8:14:27 PM,48.000000000000000000,11/7/2023 11:19:39 PM, 0.00, 28, 44545
Muslim Salikhov: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 240.000000000000000000,12/16/2023 11:54:25 AM,280.000000000000000000,1/29/2024 9:12:12 PM, 0.00, 28, 44545
Denys Bondar: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 299.000000000000000000,6/16/2023 3:02:52 AM,N/A,N/A, 0.00, 28, 44545
Lucas Almeida: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 15.000000000000000000,12/21/2023 10:09:25 PM,450.000000000000000000,12/16/2023 2:52:59 PM, 0.00, 28, 44545
Joaquim Silva: UFC Fight Night 6.17.23 Set (LEGENDARY),15,15,Legendary,3.57,0.00, 1.500000000000000000,3/7/2024 2:26:42 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 420, 44545
Raoni Barcelos: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 7.490000000000000000,4/1/2024 2:45:35 PM,900.000000000000000000,6/14/2023 8:03:36 PM, 0.00, 28, 44545
Carlos Hernandez: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 5.550000000000000000,1/15/2024 12:25:34 AM,6.500000000000000000,1/14/2024 4:54:42 PM, 0.00, 28, 44545
Cristian Quinonez: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 48.250000000000000000,10/31/2023 11:04:43 PM,48.250000000000000000,10/31/2023 6:11:36 PM, 0.00, 28, 44545
Ronnie Lawrence: UFC Fight Night 6.17.23 Set (REIGNMAKER),1,1,Reignmaker,3.57,0.00, 19.950000000000000000,12/13/2023 12:31:12 AM,15.750000000000000000,12/22/2023 5:19:05 PM, 0.00, 28, 44545
