CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Daniel Zellhuber: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 2.000000000000000000,5/5/2024 6:59:20 PM,0.400000000000000000,12/27/2023 4:35:36 PM, 0.00, 465, 465
Johnny Walker: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 9.770000000000000000,5/5/2024 9:40:14 PM,0.250000000000000000,5/14/2024 1:38:33 PM, 0.00, 465, 465
Bryce Mitchell: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 3.000000000000000000,4/7/2024 8:17:21 PM,0.360000000000000000,3/22/2024 6:26:47 AM, 0.00, 465, 465
Drew Dober: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 3.000000000000000000,5/5/2024 6:58:56 PM,0.750000000000000000,12/26/2023 7:07:58 PM, 0.00, 465, 465
Rodrigo Nascimento: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 9.990000000000000000,5/11/2024 3:03:29 PM,0.400000000000000000,12/27/2023 4:28:45 PM, 0.00, 465, 465
Johnny Munoz: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 4.000000000000000000,3/9/2024 9:32:59 PM,0.600000000000000000,12/26/2023 5:48:33 PM, 0.00, 465, 465
Mateusz Gamrot: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 0.200000000000000000,3/25/2024 5:52:20 AM,0.550000000000000000,3/4/2024 8:39:52 AM, 0.00, 465, 465
Vitor Petrino: 2023 Crafting Set (ELITE),9,9,Elite,1.93,0.00, 8.550000000000000000,5/5/2024 6:55:35 PM,0.500000000000000000,3/26/2024 5:26:40 PM, 0.00, 465, 465
Bill Algeo: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 3.000000000000000000,5/5/2024 6:58:05 PM,0.200000000000000000,5/18/2024 4:59:43 AM, 0.00, 465, 465
Edson Barboza: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 12.000000000000000000,5/18/2024 7:00:28 PM,0.750000000000000000,12/26/2023 7:01:16 PM, 0.00, 465, 465
Nursulton Ruziboev: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 40.000000000000000000,3/29/2024 3:09:21 PM,0.500000000000000000,3/26/2024 5:33:27 PM, 0.00, 465, 465
Rick Glenn: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 0.200000000000000000,12/31/2023 9:00:47 PM,0.500000000000000000,3/26/2024 5:32:42 PM, 0.00, 465, 465
Jonathan Martinez: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 6.550000000000000000,5/5/2024 6:55:11 PM,0.400000000000000000,12/27/2023 4:33:10 PM, 0.00, 465, 465
Bryan Battle: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 24.770000000000000000,3/16/2024 3:13:43 PM,0.600000000000000000,2/14/2024 12:45:53 AM, 0.00, 465, 465
Rafael Fiziev: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 4.650000000000000000,4/22/2024 1:48:00 AM,0.200000000000000000,3/22/2024 9:09:30 AM, 0.00, 465, 465
Farid Basharat: 2023 Crafting Set (ELITE),9,9,Elite,1.93,0.00, 12.000000000000000000,3/4/2024 12:24:33 AM,9.990000000000000000,5/12/2023 12:12:15 AM, 0.00, 465, 465
Nasrat Haqparast: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 6.550000000000000000,2/6/2024 7:19:42 PM,0.200000000000000000,5/18/2024 4:40:51 AM, 0.00, 465, 465
David Dvorak: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 3.000000000000000000,5/16/2024 5:20:19 PM,2.850000000000000000,12/6/2023 4:46:50 AM, 0.00, 465, 465
