CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Carlston Harris: 2023 Prizing Set (ELITE),20,18,Elite,1.46,2.77, 15.550000000000000000,5/16/2024 2:35:14 AM,0.600000000000000000,2/17/2024 5:38:42 PM, 2.77, 1368, 1368
Jessica Andrade: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 3.000000000000000000,5/5/2024 6:59:24 PM,1.490000000000000000,12/10/2023 10:16:32 PM, 1.38, 1368, 1368
Ian Garry: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 12.000000000000000000,3/4/2024 12:15:38 AM,0.590000000000000000,3/26/2024 4:09:11 PM, 1.38, 1368, 1368
Jeremiah Wells: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 12.000000000000000000,4/6/2024 6:17:54 AM,0.560000000000000000,12/26/2023 8:50:21 PM, 1.38, 1368, 1368
Michal Oleksiejczuk: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 4.000000000000000000,4/13/2024 5:24:21 PM,1.600000000000000000,2/18/2024 6:08:30 PM, 1.38, 1368, 1368
Aljamain Sterling: 2023 Prizing Set (ELITE),48,47,Elite,3.50,1.38, 0.250000000000000000,5/7/2024 12:21:02 AM,5.000000000000000000,12/20/2023 8:07:22 PM, 1.38, 1368, 1368
Steve Garcia: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 5.880000000000000000,5/7/2024 8:07:55 PM,0.250000000000000000,5/14/2024 1:38:57 PM, 1.38, 1368, 1368
Denis Tiuliulin: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 3.000000000000000000,4/27/2024 10:21:55 AM,0.500000000000000000,3/24/2024 7:59:44 PM, 1.38, 1368, 1368
Brady Hiestand: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 0.200000000000000000,12/31/2023 7:45:32 PM,1.800000000000000000,1/1/2024 12:17:10 AM, 1.38, 1368, 1368
Gregory Rodrigues: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 0.590000000000000000,3/26/2024 4:59:46 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 1.38, 1368, 1368
AJ Dobson: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 25.000000000000000000,3/23/2024 10:39:45 PM,0.580000000000000000,1/31/2024 7:53:23 PM, 1.38, 1368, 1368
Yadong Song: 2023 Prizing Set (ELITE),48,47,Elite,3.50,1.38, 4.000000000000000000,5/13/2024 10:58:24 PM,1.200000000000000000,12/14/2023 5:20:51 AM, 1.38, 1368, 1368
Assu Almabayev: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 69.990000000000000000,3/8/2024 8:55:01 PM,0.600000000000000000,2/14/2024 12:44:07 AM, 1.38, 1368, 1368
Chris Weidman: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 8.000000000000000000,3/30/2024 2:01:56 PM,0.200000000000000000,5/18/2024 4:43:38 PM, 1.38, 1368, 1368
Marcus McGhee: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 3.550000000000000000,5/12/2024 4:17:24 PM,2.000000000000000000,12/23/2023 1:50:51 PM, 1.38, 1368, 1368
Chidi Njokuani: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 20.000000000000000000,3/30/2024 9:29:47 PM,0.250000000000000000,5/14/2024 1:38:17 PM, 1.38, 1368, 1368
Brad Tavares: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 3.780000000000000000,4/22/2024 1:37:28 AM,20.000000000000000000,3/20/2024 4:33:34 AM, 1.38, 1368, 1368
Max Holloway: 2023 Prizing Set (ELITE),48,47,Elite,3.50,1.38, 17.000000000000000000,4/13/2024 9:38:38 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 1.38, 1368, 1368
Andrea Lee: 2023 Prizing Set (ELITE),48,47,Elite,3.50,1.38, 9.770000000000000000,5/5/2024 7:05:26 PM,13.000000000000000000,3/26/2024 11:40:52 PM, 1.38, 1368, 1368
Polyana Viana: 2023 Prizing Set (ELITE),48,47,Elite,3.50,1.38, 3.000000000000000000,5/17/2024 1:28:09 AM,25.000000000000000000,8/11/2023 12:31:59 AM, 1.38, 1368, 1368
Cody Garbrandt: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 15.000000000000000000,4/9/2024 5:27:12 PM,1.000000000000000000,3/15/2024 6:50:19 AM, 1.38, 1368, 1368
Andre Petroski: 2023 Prizing Set (ELITE),20,19,Elite,1.46,1.38, 7.550000000000000000,5/7/2024 8:08:20 PM,0.500000000000000000,3/26/2024 5:32:11 PM, 1.38, 1368, 1368
Sean Woodson: 2023 Prizing Set (ELITE),20,20,Elite,1.46,0.00, 21.000000000000000000,5/11/2024 7:55:09 PM,0.200000000000000000,3/22/2024 9:09:14 AM, 0.00, 1368, 1368
Mario Bautista: 2023 Prizing Set (ELITE),20,20,Elite,1.46,0.00, 3.000000000000000000,5/5/2024 6:59:53 PM,1.090000000000000000,12/15/2023 3:27:07 AM, 0.00, 1368, 1368
Gerald Meerschaert III: 2023 Prizing Set (ELITE),20,20,Elite,1.46,0.00, 14.000000000000000000,3/16/2024 7:55:14 PM,1.400000000000000000,2/18/2024 6:08:05 PM, 0.00, 1368, 1368
Ode Osbourne: 2023 Prizing Set (ELITE),20,20,Elite,1.46,0.00, 15.000000000000000000,3/16/2024 7:18:47 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 0.00, 1368, 1368
Lando Vannata: 2023 Prizing Set (ELITE),20,20,Elite,1.46,0.00, 5.550000000000000000,5/8/2024 4:31:54 AM,25.000000000000000000,1/7/2024 3:43:22 AM, 0.00, 1368, 1368
Damon Jackson: 2023 Prizing Set (ELITE),20,20,Elite,1.46,0.00, 39.990000000000000000,4/6/2024 5:31:36 PM,6.000000000000000000,8/25/2023 3:59:21 AM, 0.00, 1368, 1368
Natalia Cristina Da Silva: 2023 Prizing Set (ELITE),20,20,Elite,1.46,0.00, 65.000000000000000000,2/3/2024 7:01:10 PM,0.600000000000000000,2/14/2024 12:47:23 AM, 0.00, 1368, 1368
Karine Silva: 2023 Prizing Set (ELITE),20,20,Elite,1.46,0.00, 6.600000000000000000,5/12/2024 4:24:14 PM,0.590000000000000000,3/26/2024 4:09:11 PM, 0.00, 1368, 1368
Kennedy Nzechukwu: 2023 Prizing Set (ELITE),20,20,Elite,1.46,0.00, 35.000000000000000000,3/16/2024 4:52:46 PM,0.200000000000000000,5/18/2024 5:05:53 AM, 0.00, 1368, 1368
