CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Anthony Hernandez: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 200.000000000000000000,2/11/2024 5:08:47 PM,350.000000000000000000,2/10/2024 5:54:29 AM, 0.00, 60, 60
Charles Jourdain: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 400.000000000000000000,1/17/2024 3:34:03 PM,345.000000000000000000,5/4/2024 12:35:02 AM, 0.00, 60, 60
Tai Tuivasa: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 14.500000000000000000,12/24/2023 6:15:26 PM,13.000000000000000000,12/22/2023 3:27:36 PM, 0.00, 60, 60
Viviane Araujo: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 15.250000000000000000,12/22/2023 9:13:08 PM,519.000000000000000000,10/14/2023 12:24:58 AM, 0.00, 60, 60
Charles Jourdain: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 400.000000000000000000,1/17/2024 3:34:03 PM,345.000000000000000000,5/4/2024 12:35:02 AM, 0.00, 60, 60
Carlos Ulberg: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 19.990000000000000000,12/18/2023 4:18:26 AM,125.000000000000000000,1/5/2024 6:36:18 AM, 0.00, 60, 60
Manon Fiorot: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 50.000000000000000000,3/30/2024 3:47:01 PM,150.000000000000000000,3/26/2024 1:20:58 PM, 0.00, 60, 60
Rose Namajunas: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 225.000000000000000000,11/7/2023 2:46:19 PM,111.120000000000000000,5/11/2024 1:18:55 PM, 0.00, 60, 60
Hailey Cowan: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 6.990000000000000000,12/27/2023 12:20:29 AM,280.000000000000000000,9/26/2023 1:52:30 PM, 0.00, 60, 60
Mohammed Usman: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 100.000000000000000000,3/19/2024 12:02:33 PM,12.880000000000000000,12/26/2023 5:17:28 AM, 0.00, 60, 60
Maria Godinez Gonzalez: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 14.940000000000000000,12/22/2023 4:38:38 AM,125.000000000000000000,9/14/2023 3:10:12 PM, 0.00, 60, 60
Rose Namajunas: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 225.000000000000000000,11/7/2023 2:46:19 PM,111.120000000000000000,5/11/2024 1:18:55 PM, 0.00, 60, 60
Thiago Moises: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 41.900000000000000000,11/20/2023 4:23:59 PM,200.000000000000000000,3/16/2024 1:09:41 AM, 0.00, 60, 60
Thiago Moises: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 41.900000000000000000,11/20/2023 4:23:59 PM,200.000000000000000000,3/16/2024 1:09:41 AM, 0.00, 60, 60
Jake Collier: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 55.000000000000000000,2/6/2024 8:00:03 PM,67.000000000000000000,12/6/2023 6:39:47 PM, 0.00, 60, 60
Viviane Araujo: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 15.250000000000000000,12/22/2023 9:13:08 PM,519.000000000000000000,10/14/2023 12:24:58 AM, 0.00, 60, 60
Ciryl Gane: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 9.950000000000000000,1/8/2024 10:07:27 PM,144.000000000000000000,7/8/2023 1:13:14 PM, 0.00, 60, 60
Azamat Murzakanov: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 500.000000000000000000,4/1/2023 11:49:46 AM,75.000000000000000000,2/13/2024 8:38:44 PM, 0.00, 60, 60
Ricardo Ramos: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.440000000000000000,4/1/2024 1:43:42 PM,11.000000000000000000,12/26/2023 9:12:14 PM, 0.00, 60, 60
Cody Durden: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.490000000000000000,3/6/2024 1:27:18 PM,37.000000000000000000,12/6/2023 5:03:53 PM, 0.00, 60, 60
Jasmine Jasudavicius: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 51.490000000000000000,10/9/2023 5:51:30 PM,19.800000000000000000,12/19/2023 4:45:11 AM, 0.00, 60, 60
Samantha Hughes: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 23.000000000000000000,2/23/2024 1:34:03 PM,116.680000000000000000,2/21/2024 9:45:11 PM, 0.00, 60, 60
Kai Kara-France: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.000000000000000000,1/14/2024 1:26:58 PM,15.000000000000000000,5/6/2024 10:34:53 AM, 0.00, 60, 60
Casey O'Neill: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 8.370000000000000000,12/29/2023 9:48:24 PM,110.000000000000000000,1/8/2024 5:06:46 PM, 0.00, 60, 60
Shavkat Rakhmonov: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 1100.000000000000000000,12/16/2023 10:44:40 PM,350.000000000000000000,1/14/2024 2:51:14 AM, 0.00, 60, 60
Ricardo Ramos: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.440000000000000000,4/1/2024 1:43:42 PM,11.000000000000000000,12/26/2023 9:12:14 PM, 0.00, 60, 60
Mohammed Usman: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 100.000000000000000000,3/19/2024 12:02:33 PM,12.880000000000000000,12/26/2023 5:17:28 AM, 0.00, 60, 60
Serghei Spivac: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 14.750000000000000000,12/19/2023 3:10:19 PM,17.250000000000000000,12/19/2023 5:36:42 AM, 0.00, 60, 60
Kai Kara-France: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.000000000000000000,1/14/2024 1:26:58 PM,15.000000000000000000,5/6/2024 10:34:53 AM, 0.00, 60, 60
Tracy Cortez: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 50.000000000000000000,9/22/2023 4:17:34 AM,20.000000000000000000,12/19/2023 4:45:43 AM, 0.00, 60, 60
Manon Fiorot: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 50.000000000000000000,3/30/2024 3:47:01 PM,150.000000000000000000,3/26/2024 1:20:58 PM, 0.00, 60, 60
Casey O'Neill: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 8.370000000000000000,12/29/2023 9:48:24 PM,110.000000000000000000,1/8/2024 5:06:46 PM, 0.00, 60, 60
Manel Kape: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 350.000000000000000000,8/22/2023 5:23:51 PM,666.680000000000000000,3/24/2023 1:33:00 AM, 0.00, 60, 60
Azamat Murzakanov: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 500.000000000000000000,4/1/2023 11:49:46 AM,75.000000000000000000,2/13/2024 8:38:44 PM, 0.00, 60, 60
Valentina Shevchenko: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 10.000000000000000000,12/27/2023 3:11:27 AM,20.000000000000000000,12/19/2023 4:43:35 AM, 0.00, 60, 60
Jasmine Jasudavicius: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 51.490000000000000000,10/9/2023 5:51:30 PM,19.800000000000000000,12/19/2023 4:45:11 AM, 0.00, 60, 60
Volkan Oezdemir: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 6.990000000000000000,12/28/2023 12:11:15 AM,100.000000000000000000,1/17/2024 7:31:46 AM, 0.00, 60, 60
Alexander Volkov: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.990000000000000000,1/10/2024 6:20:45 AM,7.990000000000000000,1/9/2024 5:44:49 PM, 0.00, 60, 60
Anthony Hernandez: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 200.000000000000000000,2/11/2024 5:08:47 PM,350.000000000000000000,2/10/2024 5:54:29 AM, 0.00, 60, 60
Valentina Shevchenko: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 10.000000000000000000,12/27/2023 3:11:27 AM,20.000000000000000000,12/19/2023 4:43:35 AM, 0.00, 60, 60
Alexander Volkov: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 7.990000000000000000,1/10/2024 6:20:45 AM,7.990000000000000000,1/9/2024 5:44:49 PM, 0.00, 60, 60
Carlos Ulberg: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 19.990000000000000000,12/18/2023 4:18:26 AM,125.000000000000000000,1/5/2024 6:36:18 AM, 0.00, 60, 60
Alexa Grasso: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 10.000000000000000000,12/26/2023 5:48:16 PM,225.000000000000000000,9/16/2023 10:30:06 PM, 0.00, 60, 60
Kelvin Gastelum: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 15.700000000000000000,12/19/2023 2:26:39 PM,777.000000000000000000,4/6/2023 10:00:49 PM, 0.00, 60, 60
Serghei Spivac: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 14.750000000000000000,12/19/2023 3:10:19 PM,17.250000000000000000,12/19/2023 5:36:42 AM, 0.00, 60, 60
Ciryl Gane: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 9.950000000000000000,1/8/2024 10:07:27 PM,144.000000000000000000,7/8/2023 1:13:14 PM, 0.00, 60, 60
Volkan Oezdemir: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 6.990000000000000000,12/28/2023 12:11:15 AM,100.000000000000000000,1/17/2024 7:31:46 AM, 0.00, 60, 60
Samantha Hughes: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 23.000000000000000000,2/23/2024 1:34:03 PM,116.680000000000000000,2/21/2024 9:45:11 PM, 0.00, 60, 60
Maria Godinez Gonzalez: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 14.940000000000000000,12/22/2023 4:38:38 AM,125.000000000000000000,9/14/2023 3:10:12 PM, 0.00, 60, 60
Chris Curtis: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 150.000000000000000000,1/20/2024 5:36:51 AM,10.000000000000000000,12/28/2023 7:04:50 PM, 0.00, 60, 60
