CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joel Dahmen: 2023 Prize Set (RARE),8,6,Rare,0.53,1.49, 0.550000000000000000,5/1/2024 12:46:07 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 1.49, 1500, 1500
Doug Ghim: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 2.790000000000000000,4/30/2024 12:28:36 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 1.49, 1500, 1500
Keith Mitchell: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 2.870000000000000000,5/1/2024 3:23:26 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.49, 1500, 1500
Ryan Moore: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.800000000000000000,5/2/2024 1:18:37 AM,0.200000000000000000,4/9/2024 6:40:07 AM, 1.49, 1500, 1500
Lanto Griffin: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 1.200000000000000000,5/2/2024 3:05:00 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 1.49, 1500, 1500
Ben Taylor: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.790000000000000000,5/2/2024 5:23:45 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.49, 1500, 1500
Michael Thompson: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.790000000000000000,5/1/2024 10:37:11 AM,0.790000000000000000,5/2/2024 2:27:30 AM, 1.49, 1500, 1500
Roger Sloan: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.440000000000000000,5/1/2024 4:57:39 PM,0.800000000000000000,5/1/2024 5:04:18 PM, 1.49, 1500, 1500
Kevin Roy: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.790000000000000000,5/1/2024 11:36:25 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 1.49, 1500, 1500
Wesley Bryan: 2023 Prize Set (RARE),8,6,Rare,0.53,1.49, 1.800000000000000000,5/2/2024 7:57:32 AM,0.200000000000000000,4/9/2024 6:03:04 AM, 1.49, 1500, 1500
Bud Cauley: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.790000000000000000,5/1/2024 11:10:27 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 1.49, 1500, 1500
Austin Smotherman: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 1.680000000000000000,5/2/2024 4:17:06 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.49, 1500, 1500
Francesco Molinari: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.440000000000000000,5/1/2024 12:47:05 PM,0.220000000000000000,4/10/2024 11:00:51 AM, 1.49, 1500, 1500
Xinjun Zhang: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.500000000000000000,4/30/2024 4:31:20 PM,0.790000000000000000,5/2/2024 1:25:21 AM, 0.74, 1500, 1500
Carl Yuan: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.840000000000000000,4/29/2024 10:46:58 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.74, 1500, 1500
Brandon Wu: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,5/2/2024 1:43:42 AM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.74, 1500, 1500
Timothy Wilkinson: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.720000000000000000,4/30/2024 5:04:34 AM,0.800000000000000000,4/1/2024 1:11:27 AM, 0.74, 1500, 1500
Charlie Wi: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,4/30/2024 8:29:31 AM,0.790000000000000000,5/2/2024 2:26:49 AM, 0.74, 1500, 1500
Mike Weir: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.840000000000000000,4/29/2024 1:08:49 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.74, 1500, 1500
Tiger Woods: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.380000000000000000,4/30/2024 6:18:12 AM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.74, 1500, 1500
Kyle Westmoreland: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.790000000000000000,5/2/2024 5:26:00 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 0.74, 1500, 1500
Jared Wolfe: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,5/2/2024 4:09:47 AM,0.800000000000000000,4/30/2024 4:33:19 AM, 0.74, 1500, 1500
D.J. Trahan: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/2/2024 5:26:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.74, 1500, 1500
Aaron Wise: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/2/2024 2:09:04 AM,0.790000000000000000,5/1/2024 10:32:26 PM, 0.74, 1500, 1500
Si Woo Kim: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 3.500000000000000000,5/2/2024 5:23:34 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.74, 1500, 1500
Adam Scott: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.74, 1500, 1500
Luke Donald: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,4/25/2024 6:26:22 AM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.74, 1500, 1500
Hayden Buckley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/1/2024 10:35:56 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.74, 1500, 1500
Sepp Straka: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 1.600000000000000000,4/25/2024 11:49:00 AM,1.750000000000000000,4/27/2024 3:32:52 PM, 0.74, 1500, 1500
Russell Henley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 1.500000000000000000,5/2/2024 1:31:33 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.74, 1500, 1500
Rory McIlroy: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 3.900000000000000000,4/27/2024 2:12:46 AM,7.860000000000000000,4/27/2024 11:55:10 AM, 0.74, 1500, 1500
Justin Suh: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.790000000000000000,5/1/2024 1:27:15 AM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.74, 1500, 1500
Viktor Hovland: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 3.500000000000000000,5/1/2024 12:30:33 AM,4.000000000000000000,4/23/2024 4:43:47 PM, 0.74, 1500, 1500
Taylor Montgomery: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.790000000000000000,5/2/2024 12:15:27 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.74, 1500, 1500
Wyndham Clark: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 4.000000000000000000,4/24/2024 5:06:36 PM,6.000000000000000000,5/1/2024 1:00:34 PM, 0.74, 1500, 1500
Will Gordon: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,4/30/2024 4:34:52 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.74, 1500, 1500
Trey Mullinax: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.780000000000000000,5/1/2024 1:28:30 PM,0.200000000000000000,4/16/2024 3:21:11 AM, 0.74, 1500, 1500
Ryan Blaum: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,4/25/2024 1:24:32 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.74, 1500, 1500
Andrew Landry: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/2/2024 5:32:08 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.74, 1500, 1500
Hideki Matsuyama: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 2.200000000000000000,4/24/2024 1:23:49 AM,4.690000000000000000,4/23/2024 7:21:45 PM, 0.74, 1500, 1500
Billy Horschel: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.74, 1500, 1500
Collin Morikawa: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 2.750000000000000000,5/2/2024 5:46:23 AM,4.740000000000000000,4/30/2024 5:01:26 AM, 0.74, 1500, 1500
Sungjae Im: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 1.900000000000000000,4/30/2024 5:00:55 PM,1.900000000000000000,4/30/2024 5:05:18 PM, 0.74, 1500, 1500
Andrew Novak: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.790000000000000000,5/2/2024 1:08:58 AM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.74, 1500, 1500
Davis Riley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,5/2/2024 1:39:20 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.74, 1500, 1500
Charley Hoffman: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,4/30/2024 4:49:00 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.74, 1500, 1500
Alex Noren: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 4.400000000000000000,4/30/2024 6:00:54 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.74, 1500, 1500
Lucas Glover: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.550000000000000000,4/23/2024 9:43:25 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.74, 1500, 1500
Stewart Cink: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/2/2024 2:03:34 AM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.74, 1500, 1500
Luke List: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.950000000000000000,4/24/2024 2:43:32 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.74, 1500, 1500
Joshua Creel: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/1/2024 3:44:09 AM,0.800000000000000000,4/30/2024 4:35:26 AM, 0.74, 1500, 1500
Patrick Cantlay: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 4.050000000000000000,4/27/2024 10:33:41 AM,7.830000000000000000,4/22/2024 4:43:13 PM, 0.74, 1500, 1500
Adam Hadwin: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,4/29/2024 1:52:45 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.74, 1500, 1500
Austin Eckroat: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.400000000000000000,4/29/2024 7:00:11 PM,0.200000000000000000,4/9/2024 5:53:49 AM, 0.74, 1500, 1500
Zac Blair: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.790000000000000000,5/2/2024 3:46:42 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.74, 1500, 1500
David Lipsky: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.790000000000000000,5/2/2024 6:54:16 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.74, 1500, 1500
Cameron Percy: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/2/2024 6:52:54 AM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.74, 1500, 1500
Mackenzie Hughes: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 1.600000000000000000,5/1/2024 3:07:09 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.74, 1500, 1500
Adam Svensson: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.200000000000000000,5/1/2024 10:22:43 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.74, 1500, 1500
Beau Hossler: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 1.250000000000000000,5/2/2024 1:22:40 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.74, 1500, 1500
Doc Redman: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.800000000000000000,4/29/2024 11:17:19 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.74, 1500, 1500
Vincent Norrman: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,5/1/2024 10:51:56 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.74, 1500, 1500
Andrew Putnam: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.790000000000000000,5/1/2024 1:23:37 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.74, 1500, 1500
Matthew NeSmith: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,5/2/2024 4:10:15 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.74, 1500, 1500
Alex Smalley: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.790000000000000000,5/2/2024 1:07:24 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.74, 1500, 1500
Nate Lashley: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.950000000000000000,5/1/2024 11:26:33 PM,0.200000000000000000,4/9/2024 5:51:04 AM, 0.74, 1500, 1500
James Hahn: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/2/2024 1:09:15 AM,0.200000000000000000,1/19/2024 12:01:34 AM, 0.74, 1500, 1500
Zach Johnson: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/2/2024 1:10:58 AM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.74, 1500, 1500
Martin Laird: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,4/25/2024 11:12:53 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.74, 1500, 1500
Kelly Kraft: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.900000000000000000,5/1/2024 7:41:01 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.74, 1500, 1500
Matthias Schwab: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,4/30/2024 8:29:51 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.74, 1500, 1500
Ryan Palmer: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 1.000000000000000000,5/1/2024 11:26:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.74, 1500, 1500
Thomas Detry: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 2.230000000000000000,5/1/2024 12:03:22 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 0.74, 1500, 1500
Michael Gligic: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,4/30/2024 10:41:17 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.74, 1500, 1500
John Huh: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.820000000000000000,4/29/2024 8:58:40 PM,0.940000000000000000,4/9/2024 11:22:05 PM, 0.74, 1500, 1500
Austin Cook: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.590000000000000000,4/30/2024 6:42:49 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.74, 1500, 1500
Matt Kuchar: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.800000000000000000,5/2/2024 5:32:00 AM,0.200000000000000000,4/9/2024 5:51:38 AM, 0.74, 1500, 1500
Nick Taylor: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,5/2/2024 1:39:06 AM,1.990000000000000000,4/11/2024 5:34:05 AM, 0.74, 1500, 1500
Sung Kang: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/1/2024 7:26:03 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.74, 1500, 1500
Nick Hardy: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/1/2024 4:12:58 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.74, 1500, 1500
Daniel Berger: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.320000000000000000,4/25/2024 12:29:48 AM,1.250000000000000000,4/25/2024 12:42:34 AM, 0.74, 1500, 1500
Scott Stallings: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.890000000000000000,4/29/2024 8:57:41 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.74, 1500, 1500
Ryan Brehm: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.790000000000000000,5/1/2024 6:34:13 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.74, 1500, 1500
Byeong Hun An: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 2.600000000000000000,5/2/2024 7:57:17 AM,2.600000000000000000,5/1/2024 11:31:18 PM, 0.74, 1500, 1500
C.T. Pan: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.900000000000000000,5/1/2024 1:05:23 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.74, 1500, 1500
Michael Kim: 2023 Prize Set (RARE),8,7,Rare,0.53,0.74, 0.800000000000000000,4/30/2024 2:19:59 AM,0.200000000000000000,2/18/2024 6:44:34 PM, 0.74, 1500, 1500
Scott Piercy: 2023 Prize Set (RARE),7,6,Rare,0.46,0.74, 0.440000000000000000,5/1/2024 12:47:09 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.74, 1500, 1500
Carson Young: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/2/2024 6:29:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Will Zalatoris: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 22.000000000000000000,4/30/2024 1:05:45 PM,31.120000000000000000,4/30/2024 2:40:18 PM, 0.00, 1500, 1500
Dylan Wu: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.750000000000000000,5/2/2024 5:01:19 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Cameron Young: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.500000000000000000,4/24/2024 10:11:21 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 1500, 1500
Gary Woodland: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/2/2024 3:27:24 AM,0.850000000000000000,4/30/2024 2:59:15 AM, 0.00, 1500, 1500
Richy Werenski: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.440000000000000000,4/30/2024 8:12:12 PM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.00, 1500, 1500
Brendon Todd: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.200000000000000000,4/23/2024 11:08:09 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.00, 1500, 1500
Martin Trainer: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,4/30/2024 1:14:05 AM,0.200000000000000000,4/2/2024 3:35:28 PM, 0.00, 1500, 1500
Jhonattan Vegas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 0.00, 1500, 1500
Camilo Villegas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/2/2024 1:11:19 AM,0.200000000000000000,4/9/2024 5:52:03 AM, 0.00, 1500, 1500
Dawie van der Walt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,4/30/2024 11:35:17 PM,0.790000000000000000,5/2/2024 2:26:39 AM, 0.00, 1500, 1500
Danny Willett: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 1:26:41 AM,0.900000000000000000,4/26/2024 5:25:50 AM, 0.00, 1500, 1500
Kevin Tway: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,4/30/2024 5:08:26 AM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.00, 1500, 1500
Matt Wallace: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.290000000000000000,5/1/2024 7:13:44 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 1500, 1500
Nick Watney: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.800000000000000000,5/2/2024 3:46:54 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Erik van Rooyen: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.330000000000000000,4/29/2024 7:15:17 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Sam Ryder: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.820000000000000000,4/29/2024 8:01:31 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.00, 1500, 1500
Jon Rahm: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.220000000000000000,4/30/2024 7:17:02 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 0.00, 1500, 1500
Kevin Kisner: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/1/2024 3:55:22 AM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.00, 1500, 1500
Keegan Bradley: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 1.000000000000000000,4/24/2024 7:00:54 PM,2.220000000000000000,5/2/2024 2:51:37 AM, 0.00, 1500, 1500
Taylor Pendrith: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,4/29/2024 7:12:24 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.00, 1500, 1500
Peter Malnati: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.500000000000000000,5/1/2024 12:46:42 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.00, 1500, 1500
Matti Schmid: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.400000000000000000,5/2/2024 2:40:48 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.00, 1500, 1500
Ben Kohles: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.210000000000000000,4/30/2024 2:55:03 PM,0.200000000000000000,4/9/2024 1:46:17 AM, 0.00, 1500, 1500
Brandt Snedeker: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.790000000000000000,5/2/2024 5:34:41 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 1500, 1500
Ryan Armour: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.440000000000000000,4/30/2024 8:30:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Shane Lowry: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.990000000000000000,4/25/2024 11:20:55 AM,3.000000000000000000,2/26/2024 4:52:56 AM, 0.00, 1500, 1500
Justin Lower: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.490000000000000000,5/2/2024 3:54:09 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1500, 1500
Brian Gay: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/1/2024 10:05:01 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 1500, 1500
Justin Thomas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.000000000000000000,4/29/2024 6:07:02 PM,3.000000000000000000,4/20/2024 4:42:58 PM, 0.00, 1500, 1500
Tyrrell Hatton: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.900000000000000000,4/16/2024 1:14:09 PM,1.000000000000000000,4/29/2024 7:23:14 PM, 0.00, 1500, 1500
Aaron Rai: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.490000000000000000,5/1/2024 1:52:03 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.00, 1500, 1500
