CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
C.T. Pan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 23.890000000000000000,5/6/2024 6:45:04 AM,33.340000000000000000,4/1/2024 11:13:16 PM, 1.73, 400, 400
Collin Morikawa: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 45.000000000000000000,5/4/2024 1:47:12 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 1.73, 400, 400
Seamus Power: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 1.73, 400, 400
Ryan Moore: 2023 Prize Set (LEGENDARY),2,0,Legendary,0.50,1.73, 19.990000000000000000,1/22/2024 11:52:21 PM,47.500000000000000000,5/4/2024 2:26:50 PM, 1.73, 400, 400
Keith Mitchell: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 1.73, 400, 400
Francesco Molinari: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 23.000000000000000000,5/5/2024 12:18:44 PM,28.950000000000000000,3/19/2024 1:36:38 PM, 1.73, 400, 400
Henrik Norlander: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 22.850000000000000000,4/29/2024 9:51:06 PM,37.000000000000000000,4/9/2024 5:26:23 PM, 1.73, 400, 400
Vincent Norrman: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,1.73, 18.100000000000000000,4/21/2024 6:51:04 AM,29.000000000000000000,8/15/2023 5:20:27 AM, 1.73, 400, 400
Sahith Theegala: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 90.000000000000000000,4/10/2024 2:54:55 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.86, 400, 400
Justin Suh: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.86, 400, 400
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.86, 23.000000000000000000,5/5/2024 12:18:15 PM,50.000000000000000000,3/17/2024 2:33:44 PM, 0.86, 400, 400
Brian Stuard: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 24.300000000000000000,4/15/2024 9:25:23 PM,30.000000000000000000,4/18/2024 7:57:52 PM, 0.86, 400, 400
Si Woo Kim: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.86, 400, 400
Denny McCarthy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 0.86, 400, 400
Danny Willett: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 22.990000000000000000,4/22/2024 10:59:38 PM,36.000000000000000000,4/7/2024 3:01:21 PM, 0.86, 400, 400
Brandon Wu: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 0.86, 400, 400
David Lipsky: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 24.450000000000000000,4/8/2024 11:13:55 PM,39.900000000000000000,3/25/2024 8:02:12 PM, 0.86, 400, 400
Max McGreevy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 25.000000000000000000,5/1/2024 7:27:14 PM,45.000000000000000000,1/29/2024 7:48:41 PM, 0.86, 400, 400
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 24.380000000000000000,4/15/2024 7:11:41 PM,24.380000000000000000,4/15/2024 7:08:45 PM, 0.86, 400, 400
Troy Merritt: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 12.000000000000000000,3/30/2024 6:47:16 PM,23.890000000000000000,5/6/2024 5:57:19 AM, 0.86, 400, 400
Camilo Villegas: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 24.400000000000000000,4/15/2024 12:42:34 PM,40.000000000000000000,4/9/2024 4:46:16 PM, 0.86, 400, 400
Kurt Kitayama: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.86, 400, 400
Justin Thomas: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.86, 400, 400
Xinjun Zhang: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 23.000000000000000000,5/5/2024 10:19:17 PM,23.000000000000000000,4/29/2024 11:21:11 PM, 0.86, 400, 400
Richy Werenski: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 23.000000000000000000,5/6/2024 2:00:33 AM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.86, 400, 400
George McNeill: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 23.000000000000000000,5/5/2024 2:45:37 PM,25.000000000000000000,3/26/2024 2:34:16 PM, 0.86, 400, 400
Ben Kohles: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 44.990000000000000000,2/20/2024 5:43:28 AM,69.000000000000000000,4/22/2024 3:42:03 AM, 0.86, 400, 400
Carson Young: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 23.000000000000000000,4/29/2024 7:59:33 PM,35.000000000000000000,4/22/2024 10:44:04 PM, 0.86, 400, 400
Erik van Rooyen: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.86, 70.000000000000000000,3/5/2024 2:11:58 AM,70.000000000000000000,4/11/2024 4:21:53 AM, 0.86, 400, 400
Charlie Wi: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 20.000000000000000000,4/30/2024 5:11:56 PM,23.000000000000000000,4/30/2024 2:29:33 AM, 0.86, 400, 400
Vince Whaley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 22.990000000000000000,5/5/2024 10:22:47 PM,39.980000000000000000,2/26/2024 4:47:27 PM, 0.86, 400, 400
Martin Trainer: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 22.850000000000000000,5/4/2024 10:09:40 PM,22.850000000000000000,4/29/2024 11:06:47 PM, 0.86, 400, 400
Michael Thompson: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 22.850000000000000000,5/5/2024 12:07:58 AM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.86, 400, 400
Will Zalatoris: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 350.000000000000000000,3/26/2024 7:44:58 PM,449.000000000000000000,6/6/2023 4:54:36 AM, 0.86, 400, 400
Matthias Schwab: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 21.980000000000000000,4/28/2024 10:43:54 PM,30.000000000000000000,3/24/2024 5:09:59 PM, 0.86, 400, 400
Austin Smotherman: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 24.000000000000000000,4/29/2024 8:05:45 PM,40.000000000000000000,4/5/2024 3:36:44 PM, 0.86, 400, 400
Webb Simpson: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 23.900000000000000000,4/17/2024 2:43:58 AM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.86, 400, 400
Roger Sloan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 22.850000000000000000,5/4/2024 10:14:59 PM,44.460000000000000000,11/16/2023 3:56:51 AM, 0.86, 400, 400
Brandt Snedeker: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 30.000000000000000000,2/27/2024 12:14:24 AM,45.000000000000000000,3/29/2024 4:41:52 PM, 0.86, 400, 400
Sam Ryder: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.86, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.86, 400, 400
Adam Scott: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 25.000000000000000000,5/5/2024 2:37:25 AM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.86, 400, 400
Bill Haas: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 22.990000000000000000,4/22/2024 10:29:45 PM,39.990000000000000000,3/23/2024 6:22:33 PM, 0.86, 400, 400
Scottie Scheffler: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.86, 400, 400
Chase Seiffert: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 23.990000000000000000,4/15/2024 10:09:42 PM,30.000000000000000000,3/26/2024 2:35:15 PM, 0.86, 400, 400
Scott Stallings: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.86, 32.990000000000000000,3/27/2024 4:46:21 PM,23.890000000000000000,5/6/2024 5:55:33 AM, 0.86, 400, 400
Harry Higgs: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 23.000000000000000000,5/5/2024 2:45:45 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.86, 400, 400
Adam Schenk: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.86, 400, 400
Matti Schmid: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 21.980000000000000000,4/26/2024 4:21:44 PM,65.000000000000000000,3/14/2024 1:43:13 AM, 0.86, 400, 400
Seth Reeves: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 22.990000000000000000,5/5/2024 11:38:13 PM,25.000000000000000000,3/11/2024 11:30:28 PM, 0.86, 400, 400
Scott Gutschewski: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 23.500000000000000000,3/25/2024 11:08:40 PM,55.000000000000000000,4/22/2024 3:00:55 AM, 0.86, 400, 400
Taylor Montgomery: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 15.750000000000000000,3/30/2024 5:55:10 PM,50.000000000000000000,4/2/2024 3:10:46 PM, 0.86, 400, 400
Andrew Novak: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 32.000000000000000000,4/30/2024 12:38:51 PM,29.990000000000000000,5/3/2024 12:48:51 PM, 0.86, 400, 400
Brian Gay: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 22.990000000000000000,4/29/2024 6:12:53 PM,23.900000000000000000,4/22/2024 7:51:46 PM, 0.86, 400, 400
Dylan Frittelli: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 22.990000000000000000,4/29/2024 10:52:13 PM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.86, 400, 400
Patrick Rodgers: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.86, 400, 400
Trey Mullinax: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 23.000000000000000000,5/6/2024 6:20:13 AM,23.890000000000000000,5/6/2024 5:57:19 AM, 0.86, 400, 400
Jason Dufner: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 20.000000000000000000,2/1/2024 11:00:46 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.86, 400, 400
Taylor Moore: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 0.86, 400, 400
Jon Rahm: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 0.86, 400, 400
Cameron Percy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 22.950000000000000000,4/29/2024 2:37:06 AM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.86, 400, 400
Matthew NeSmith: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 25.000000000000000000,4/22/2024 8:23:14 PM,33.340000000000000000,4/1/2024 11:19:46 PM, 0.86, 400, 400
Taylor Pendrith: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 0.86, 400, 400
Chez Reavie: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 22.950000000000000000,4/29/2024 2:36:53 PM,45.990000000000000000,4/29/2024 2:38:42 PM, 0.86, 400, 400
Grayson Murray: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.86, 10.010000000000000000,4/24/2024 7:42:07 PM,42.990000000000000000,4/20/2024 3:38:38 PM, 0.86, 400, 400
Cameron Champ: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,0.86, 35.000000000000000000,4/29/2024 2:28:32 PM,35.000000000000000000,4/26/2024 3:44:36 PM, 0.86, 400, 400
Ryan Palmer: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.86, 24.330000000000000000,4/15/2024 8:00:30 PM,40.000000000000000000,3/26/2024 10:33:33 AM, 0.86, 400, 400
Doc Redman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.86, 23.000000000000000000,5/5/2024 12:18:36 PM,22.850000000000000000,5/1/2024 11:22:34 AM, 0.86, 400, 400
Zach Johnson: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 400, 400
Chris Kirk: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 400, 400
Tom Kim: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 400, 400
Stephan Jaeger: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 400, 400
Sungjae Im: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 400, 400
Sung Kang: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 5:02:37 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 400, 400
Callum Tarren: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.000000000000000000,5/4/2024 3:34:03 AM,22.000000000000000000,5/1/2024 3:55:27 AM, 0.00, 400, 400
Michael Kim: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 33.340000000000000000,5/1/2024 7:27:48 PM,33.340000000000000000,4/1/2024 11:23:05 PM, 0.00, 400, 400
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 24.950000000000000000,5/2/2024 4:45:59 AM,37.990000000000000000,3/26/2024 4:27:59 AM, 0.00, 400, 400
Kevin Kisner: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 6:20:03 AM,23.890000000000000000,5/6/2024 5:57:19 AM, 0.00, 400, 400
Vaughn Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 24.900000000000000000,3/20/2024 11:04:49 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.00, 400, 400
Richard Johnson: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 20.000000000000000000,4/17/2024 1:28:33 AM,22.950000000000000000,4/29/2024 2:55:33 AM, 0.00, 400, 400
Adam Long: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.00, 400, 400
Ben Martin: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 22.990000000000000000,4/22/2024 10:17:18 PM,30.000000000000000000,4/25/2024 4:29:53 AM, 0.00, 400, 400
Sang-Moon Bae: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 43.800000000000000000,4/22/2024 11:15:24 PM,50.000000000000000000,4/22/2024 11:29:19 PM, 0.00, 400, 400
Andrew Landry: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,4/22/2024 9:53:37 PM,30.000000000000000000,3/26/2024 2:28:20 PM, 0.00, 400, 400
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 23.000000000000000000,5/5/2024 4:24:09 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 400, 400
Luke List: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.00, 400, 400
Hideki Matsuyama: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 0.00, 400, 400
Matt Kuchar: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.900000000000000000,5/5/2024 5:02:16 AM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 400, 400
Jonas Blixt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 400, 400
Mike Weir: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 29.000000000000000000,4/10/2024 6:30:20 AM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.00, 400, 400
Justin Lower: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 400, 400
Sam Burns: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 400, 400
Aaron Wise: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 6:44:55 AM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 400, 400
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 23.000000000000000000,5/5/2024 10:19:37 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 400, 400
Shane Lowry: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 0.00, 400, 400
Dylan Wu: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.930000000000000000,4/15/2024 11:08:36 PM,28.000000000000000000,4/23/2024 1:13:31 PM, 0.00, 400, 400
Rich Beem: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 2:00:18 AM,24.950000000000000000,4/30/2024 5:05:57 AM, 0.00, 400, 400
Nate Lashley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,5/5/2024 5:03:34 AM,22.850000000000000000,5/5/2024 1:22:02 AM, 0.00, 400, 400
Patton Kizzire: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.950000000000000000,4/22/2024 11:03:38 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 400, 400
Ryan Blaum: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.900000000000000000,4/22/2024 2:06:17 AM,130.000000000000000000,7/18/2023 7:21:03 AM, 0.00, 400, 400
Hayden Buckley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 11:04:01 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 400, 400
Peter Malnati: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 22.990000000000000000,5/5/2024 10:22:18 PM,22.990000000000000000,5/5/2024 6:19:52 PM, 0.00, 400, 400
Nick Watney: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.25,0.00, 23.000000000000000000,5/6/2024 8:53:35 AM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 400, 400
Daniel Berger: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.00, 400, 400
David Lingmerth: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 7:11:53 PM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 400, 400
Ricky Barnes: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 2:00:41 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 400, 400
Hank Lebioda: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.990000000000000000,4/29/2024 10:51:33 PM,30.000000000000000000,3/26/2024 2:29:59 PM, 0.00, 400, 400
Aaron Baddeley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 24.000000000000000000,4/30/2024 3:58:00 AM,24.000000000000000000,4/22/2024 10:46:37 PM, 0.00, 400, 400
Kevin Tway: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 7:59:17 PM,33.340000000000000000,4/29/2024 9:58:06 PM, 0.00, 400, 400
Keegan Bradley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 400, 400
Kyoung-Hoon Lee: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,0.00, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 0.00, 400, 400
