CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mark Hubbard: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 30.000000000000000000,5/19/2024 9:20:34 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 75, 75
Harry Higgs: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/21/2024 6:05:33 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
David Hearn: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.000000000000000000,5/19/2024 8:13:26 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Adam Schenk: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.00, 75, 75
Nick Hardy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 35.000000000000000000,5/21/2024 12:29:12 AM,35.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Matti Schmid: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 21.980000000000000000,4/26/2024 4:21:44 PM,29.990000000000000000,5/16/2024 2:52:32 PM, 0.00, 75, 75
Seth Reeves: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/13/2024 10:03:44 PM,30.000000000000000000,5/15/2024 5:06:58 AM, 0.00, 75, 75
Alex Noren: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.550000000000000000,5/16/2024 5:34:05 PM,55.000000000000000000,5/16/2024 5:54:22 PM, 0.00, 75, 75
Emiliano Grillo: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,4/10/2024 3:56:25 PM,60.000000000000000000,5/13/2024 9:17:12 PM, 0.00, 75, 75
Dylan Frittelli: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/13/2024 2:56:19 AM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.00, 75, 75
Patrick Rodgers: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 75, 75
Austin Eckroat: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 34.000000000000000000,5/6/2024 5:49:23 PM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 75, 75
Jon Rahm: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 55.600000000000000000,5/21/2024 5:57:47 AM,154.000000000000000000,5/21/2024 1:40:57 PM, 0.00, 75, 75
Cameron Percy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/21/2024 6:51:46 PM,28.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 75, 75
Francesco Molinari: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 11:15:14 PM,24.000000000000000000,5/20/2024 11:16:13 PM, 0.00, 75, 75
Patrick Cantlay: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 75, 75
Will Gordon: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 15.000000000000000000,5/9/2024 5:58:29 PM,38.000000000000000000,1/29/2024 11:21:33 AM, 0.00, 75, 75
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.980000000000000000,5/20/2024 9:22:31 PM,29.990000000000000000,4/16/2024 4:27:33 PM, 0.00, 75, 75
Matthew NeSmith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 15.000000000000000000,5/9/2024 6:12:52 PM,29.000000000000000000,5/20/2024 2:18:37 PM, 0.00, 75, 75
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 19.000000000000000000,5/15/2024 4:13:31 AM,60.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Henrik Norlander: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 22.850000000000000000,4/29/2024 9:51:06 PM,37.000000000000000000,4/9/2024 5:26:23 PM, 0.00, 75, 75
Stewart Cink: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 9:38:06 PM,24.000000000000000000,10/5/2023 5:35:05 PM, 0.00, 75, 75
Grayson Murray: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/9/2024 8:28:42 PM,33.350000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Brice Garnett: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/7/2024 2:01:47 AM,35.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 75, 75
Cameron Champ: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 35.000000000000000000,4/29/2024 2:28:32 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 75, 75
Quade Cummins: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.990000000000000000,5/17/2024 9:33:41 PM,26.990000000000000000,5/14/2024 10:50:20 PM, 0.00, 75, 75
Tony Finau: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 65.000000000000000000,5/21/2024 5:06:45 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 75, 75
MJ Daffue: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 26.000000000000000000,5/20/2024 3:50:25 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Eric Cole: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 15.000000000000000000,5/19/2024 9:20:47 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.00, 75, 75
