CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sung Kang: 2023 Crafting Set (RARE),44,8,Rare,0.88,0.96, 0.790000000000000000,5/1/2024 7:26:03 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.96, 5000, 5000
Cameron Champ: 2023 Crafting Set (RARE),44,8,Rare,0.88,0.96, 0.790000000000000000,5/2/2024 5:02:18 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.96, 5000, 5000
Michael Thompson: 2023 Crafting Set (RARE),44,8,Rare,0.88,0.96, 0.790000000000000000,5/1/2024 10:37:11 AM,0.790000000000000000,5/2/2024 2:27:30 AM, 0.96, 5000, 5000
Joel Dahmen: 2023 Crafting Set (RARE),44,8,Rare,0.88,0.96, 0.550000000000000000,5/1/2024 12:46:07 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.96, 5000, 5000
Brice Garnett: 2023 Crafting Set (RARE),44,9,Rare,0.88,0.94, 0.900000000000000000,5/1/2024 12:03:01 AM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.94, 5000, 5000
Tyler Duncan: 2023 Crafting Set (RARE),44,9,Rare,0.88,0.94, 0.790000000000000000,5/1/2024 1:23:02 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.94, 5000, 5000
Chad Ramey: 2023 Crafting Set (RARE),44,9,Rare,0.88,0.94, 0.590000000000000000,4/30/2024 6:43:27 PM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.94, 5000, 5000
Zach Johnson: 2023 Crafting Set (RARE),44,9,Rare,0.88,0.94, 0.790000000000000000,5/2/2024 1:10:58 AM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.94, 5000, 5000
Austin Smotherman: 2023 Crafting Set (RARE),43,8,Rare,0.86,0.94, 1.680000000000000000,5/2/2024 4:17:06 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.94, 5000, 5000
Byeong Hun An: 2023 Crafting Set (RARE),43,8,Rare,0.86,0.94, 2.600000000000000000,5/2/2024 7:57:17 AM,2.600000000000000000,5/1/2024 11:31:18 PM, 0.94, 5000, 5000
Seonghyeon Kim: 2023 Crafting Set (RARE),43,8,Rare,0.86,0.94, 1.200000000000000000,5/1/2024 7:28:30 PM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.94, 5000, 5000
Adam Svensson: 2023 Crafting Set (RARE),44,9,Rare,0.88,0.94, 0.200000000000000000,5/1/2024 10:22:43 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.94, 5000, 5000
Richy Werenski: 2023 Crafting Set (RARE),44,9,Rare,0.88,0.94, 0.440000000000000000,4/30/2024 8:12:12 PM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.94, 5000, 5000
Erik van Rooyen: 2023 Crafting Set (RARE),44,9,Rare,0.88,0.94, 0.330000000000000000,4/29/2024 7:15:17 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.94, 5000, 5000
Cameron Percy: 2023 Crafting Set (RARE),44,9,Rare,0.88,0.94, 0.790000000000000000,5/2/2024 6:52:54 AM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.94, 5000, 5000
Eric Cole: 2023 Crafting Set (RARE),44,9,Rare,0.88,0.94, 0.500000000000000000,4/29/2024 1:08:03 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.94, 5000, 5000
Rory Sabbatini: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.700000000000000000,4/30/2024 2:58:01 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.91, 5000, 5000
Nick Hardy: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.790000000000000000,5/1/2024 4:12:58 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.91, 5000, 5000
Michael Kim: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.800000000000000000,4/30/2024 2:19:59 AM,0.200000000000000000,2/18/2024 6:44:34 PM, 0.91, 5000, 5000
Matthias Schwab: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.440000000000000000,4/30/2024 8:29:51 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.91, 5000, 5000
Nick Taylor: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.440000000000000000,5/2/2024 1:39:06 AM,1.990000000000000000,4/11/2024 5:34:05 AM, 0.91, 5000, 5000
Kramer Hickok: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.790000000000000000,4/25/2024 9:44:35 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.91, 5000, 5000
Kevin Streelman: 2023 Crafting Set (RARE),43,9,Rare,0.86,0.91, 0.790000000000000000,5/1/2024 3:36:44 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.91, 5000, 5000
Justin Lower: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 1.490000000000000000,5/2/2024 3:54:09 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.91, 5000, 5000
Martin Trainer: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.800000000000000000,4/30/2024 1:14:05 AM,0.200000000000000000,4/2/2024 3:35:28 PM, 0.91, 5000, 5000
David Lingmerth: 2023 Crafting Set (RARE),43,9,Rare,0.86,0.91, 0.790000000000000000,5/1/2024 3:21:44 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.91, 5000, 5000
Kevin Tway: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.800000000000000000,4/30/2024 5:08:26 AM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.91, 5000, 5000
Adam Long: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.790000000000000000,5/2/2024 6:27:39 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 0.91, 5000, 5000
Gary Woodland: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.440000000000000000,5/2/2024 3:27:24 AM,0.850000000000000000,4/30/2024 2:59:15 AM, 0.91, 5000, 5000
Patton Kizzire: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.800000000000000000,4/30/2024 5:29:49 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.91, 5000, 5000
Andrew Novak: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.790000000000000000,5/2/2024 1:08:58 AM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.91, 5000, 5000
Taylor Montgomery: 2023 Crafting Set (RARE),44,10,Rare,0.88,0.91, 0.790000000000000000,5/2/2024 12:15:27 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.91, 5000, 5000
Harris English: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.670000000000000000,4/30/2024 4:50:02 PM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.88, 5000, 5000
Jason Dufner: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.750000000000000000,5/1/2024 10:04:18 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.88, 5000, 5000
Doc Redman: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.800000000000000000,4/29/2024 11:17:19 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.88, 5000, 5000
Greyson Sigg: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.300000000000000000,4/29/2024 7:25:16 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.88, 5000, 5000
Callum Tarren: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.440000000000000000,5/2/2024 1:39:37 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.88, 5000, 5000
Matti Schmid: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 1.400000000000000000,5/2/2024 2:40:48 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.88, 5000, 5000
Stephan Jaeger: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 2.000000000000000000,5/2/2024 5:18:04 AM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.88, 5000, 5000
Jonas Blixt: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.380000000000000000,5/1/2024 10:40:36 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.88, 5000, 5000
Andrew Landry: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.790000000000000000,5/2/2024 5:32:08 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.88, 5000, 5000
Ben Taylor: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.440000000000000000,5/2/2024 8:27:05 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.88, 5000, 5000
Brandon Wu: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.440000000000000000,5/2/2024 1:43:42 AM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.88, 5000, 5000
Ryan Brehm: 2023 Crafting Set (RARE),43,10,Rare,0.86,0.88, 0.790000000000000000,5/1/2024 6:34:13 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.88, 5000, 5000
Sang-Moon Bae: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.790000000000000000,5/1/2024 10:36:29 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.88, 5000, 5000
Peter Malnati: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.500000000000000000,5/1/2024 12:46:42 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.88, 5000, 5000
Kyle Westmoreland: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.790000000000000000,5/2/2024 5:26:00 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 0.88, 5000, 5000
Carson Young: 2023 Crafting Set (RARE),43,10,Rare,0.86,0.88, 0.790000000000000000,5/2/2024 6:29:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.88, 5000, 5000
Austin Cook: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.590000000000000000,4/30/2024 6:42:49 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.88, 5000, 5000
Grayson Murray: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.790000000000000000,4/30/2024 11:24:52 PM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.88, 5000, 5000
C.T. Pan: 2023 Crafting Set (RARE),44,11,Rare,0.88,0.88, 0.900000000000000000,5/2/2024 8:15:12 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.88, 5000, 5000
Aaron Rai: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 1.490000000000000000,5/1/2024 1:52:03 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.86, 5000, 5000
Will Gordon: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 0.440000000000000000,4/30/2024 4:34:52 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.86, 5000, 5000
Beau Hossler: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 1.250000000000000000,5/2/2024 1:22:40 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.86, 5000, 5000
Adam Schenk: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 1.400000000000000000,5/2/2024 5:54:01 AM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.86, 5000, 5000
Harry Higgs: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 0.800000000000000000,4/29/2024 11:06:25 PM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.86, 5000, 5000
Kyle Stanley: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 0.820000000000000000,4/29/2024 10:34:57 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.86, 5000, 5000
Robert Streb: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 0.790000000000000000,5/1/2024 4:14:26 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.86, 5000, 5000
Hank Lebioda: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 0.440000000000000000,5/1/2024 4:57:49 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.86, 5000, 5000
Danny Willett: 2023 Crafting Set (RARE),43,11,Rare,0.86,0.86, 0.790000000000000000,5/1/2024 1:26:41 AM,0.900000000000000000,4/26/2024 5:25:50 AM, 0.86, 5000, 5000
Dylan Wu: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 0.750000000000000000,5/2/2024 5:01:19 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.86, 5000, 5000
Martin Laird: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 0.790000000000000000,4/25/2024 11:12:53 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.86, 5000, 5000
George McNeill: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 0.890000000000000000,4/25/2024 2:11:37 AM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.86, 5000, 5000
Vincent Norrman: 2023 Crafting Set (RARE),43,11,Rare,0.86,0.86, 0.440000000000000000,5/1/2024 10:51:56 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.86, 5000, 5000
Luke Donald: 2023 Crafting Set (RARE),44,12,Rare,0.88,0.86, 0.790000000000000000,4/25/2024 6:26:22 AM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.86, 5000, 5000
Garrick Higgo: 2023 Crafting Set (RARE),44,13,Rare,0.88,0.83, 1.350000000000000000,5/1/2024 3:31:14 AM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.83, 5000, 5000
Joseph Bramlett: 2023 Crafting Set (RARE),44,13,Rare,0.88,0.83, 1.750000000000000000,4/30/2024 5:04:16 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.83, 5000, 5000
Nick Watney: 2023 Crafting Set (RARE),44,13,Rare,0.88,0.83, 0.800000000000000000,5/2/2024 3:46:54 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.83, 5000, 5000
Aaron Baddeley: 2023 Crafting Set (RARE),44,13,Rare,0.88,0.83, 0.440000000000000000,4/30/2024 8:30:31 AM,0.250000000000000000,2/21/2024 2:49:24 PM, 0.83, 5000, 5000
Kevin Chappell: 2023 Crafting Set (RARE),44,13,Rare,0.88,0.83, 0.380000000000000000,4/30/2024 9:18:56 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.83, 5000, 5000
Ryan Moore: 2023 Crafting Set (RARE),44,13,Rare,0.88,0.83, 0.800000000000000000,5/2/2024 1:18:37 AM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.83, 5000, 5000
Stewart Cink: 2023 Crafting Set (RARE),44,13,Rare,0.88,0.83, 0.790000000000000000,5/2/2024 2:03:34 AM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.83, 5000, 5000
Bill Haas: 2023 Crafting Set (RARE),44,14,Rare,0.88,0.80, 0.790000000000000000,5/2/2024 5:33:46 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.80, 5000, 5000
Justin Suh: 2023 Crafting Set (RARE),44,14,Rare,0.88,0.80, 0.790000000000000000,5/1/2024 1:27:15 AM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.80, 5000, 5000
Ben Martin: 2023 Crafting Set (RARE),44,14,Rare,0.88,0.80, 0.850000000000000000,5/2/2024 3:11:22 AM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.80, 5000, 5000
Zac Blair: 2023 Crafting Set (RARE),44,14,Rare,0.88,0.80, 0.790000000000000000,5/2/2024 3:46:42 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.80, 5000, 5000
D.J. Trahan: 2023 Crafting Set (RARE),44,14,Rare,0.88,0.80, 0.790000000000000000,5/2/2024 5:26:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.80, 5000, 5000
Wesley Bryan: 2023 Crafting Set (RARE),44,14,Rare,0.88,0.80, 1.800000000000000000,5/2/2024 7:57:32 AM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.80, 5000, 5000
Carl Yuan: 2023 Crafting Set (RARE),44,14,Rare,0.88,0.80, 0.840000000000000000,4/29/2024 10:46:58 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.80, 5000, 5000
Jason Day: 2023 Crafting Set (RARE),43,13,Rare,0.86,0.80, 3.770000000000000000,4/30/2024 12:43:06 AM,3.340000000000000000,5/1/2024 8:52:20 PM, 0.80, 5000, 5000
Doug Ghim: 2023 Crafting Set (RARE),43,14,Rare,0.86,0.78, 2.790000000000000000,4/30/2024 12:28:36 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.78, 5000, 5000
Richard Johnson: 2023 Crafting Set (RARE),44,15,Rare,0.88,0.78, 0.440000000000000000,5/1/2024 4:57:43 PM,0.200000000000000000,4/23/2024 7:32:56 PM, 0.78, 5000, 5000
Max McGreevy: 2023 Crafting Set (RARE),44,15,Rare,0.88,0.78, 0.900000000000000000,5/2/2024 6:03:20 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.78, 5000, 5000
David Lipsky: 2023 Crafting Set (RARE),43,14,Rare,0.86,0.78, 0.790000000000000000,5/2/2024 6:54:16 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.78, 5000, 5000
Ryan Armour: 2023 Crafting Set (RARE),44,15,Rare,0.88,0.78, 0.440000000000000000,4/30/2024 8:30:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.78, 5000, 5000
Ricky Barnes: 2023 Crafting Set (RARE),44,15,Rare,0.88,0.78, 0.790000000000000000,5/1/2024 7:25:44 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.78, 5000, 5000
Francesco Molinari: 2023 Crafting Set (RARE),44,15,Rare,0.88,0.78, 0.440000000000000000,5/1/2024 12:47:05 PM,0.220000000000000000,4/10/2024 11:00:51 AM, 0.78, 5000, 5000
MJ Daffue: 2023 Crafting Set (RARE),44,15,Rare,0.88,0.78, 0.790000000000000000,5/1/2024 10:36:58 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.78, 5000, 5000
Henrik Norlander: 2023 Crafting Set (RARE),43,14,Rare,0.86,0.78, 2.110000000000000000,5/2/2024 7:58:50 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.78, 5000, 5000
Ryan Palmer: 2023 Crafting Set (RARE),44,15,Rare,0.88,0.78, 1.000000000000000000,5/1/2024 11:26:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.78, 5000, 5000
Kevin Roy: 2023 Crafting Set (RARE),44,16,Rare,0.88,0.75, 0.790000000000000000,5/1/2024 11:36:25 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.75, 5000, 5000
Sam Ryder: 2023 Crafting Set (RARE),44,16,Rare,0.88,0.75, 0.820000000000000000,4/29/2024 8:01:31 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.75, 5000, 5000
Lee Hodges: 2023 Crafting Set (RARE),44,16,Rare,0.88,0.75, 0.840000000000000000,4/28/2024 1:40:54 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.75, 5000, 5000
Webb Simpson: 2023 Crafting Set (RARE),44,16,Rare,0.88,0.75, 0.440000000000000000,4/30/2024 8:30:39 AM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.75, 5000, 5000
Russell Knox: 2023 Crafting Set (RARE),44,16,Rare,0.88,0.75, 0.450000000000000000,4/30/2024 4:31:28 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.75, 5000, 5000
Kelly Kraft: 2023 Crafting Set (RARE),44,16,Rare,0.88,0.75, 0.900000000000000000,5/1/2024 7:41:01 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.75, 5000, 5000
Mark Hubbard: 2023 Crafting Set (RARE),43,16,Rare,0.86,0.72, 1.750000000000000000,5/2/2024 4:14:39 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.72, 5000, 5000
Trevor Cone: 2023 Crafting Set (RARE),44,17,Rare,0.88,0.72, 0.440000000000000000,5/1/2024 4:57:55 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.72, 5000, 5000
Matthew NeSmith: 2023 Crafting Set (RARE),43,16,Rare,0.86,0.72, 0.440000000000000000,5/2/2024 4:10:15 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.72, 5000, 5000
Thomas Detry: 2023 Crafting Set (RARE),44,17,Rare,0.88,0.72, 2.230000000000000000,5/1/2024 12:03:22 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 0.72, 5000, 5000
Nate Lashley: 2023 Crafting Set (RARE),43,17,Rare,0.86,0.69, 0.950000000000000000,5/1/2024 11:26:33 PM,0.200000000000000000,4/9/2024 5:51:04 AM, 0.69, 5000, 5000
