CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Martin Trainer: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.800000000000000000,4/30/2024 1:14:05 AM,0.200000000000000000,4/2/2024 3:35:28 PM, 1.01, 25080, 36635
Wyndham Clark: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 4.000000000000000000,4/24/2024 5:06:36 PM,6.000000000000000000,5/1/2024 1:00:34 PM, 1.01, 25080, 36635
David Lipsky: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 6:54:16 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 1.01, 25080, 36635
Si Woo Kim: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 7.000000000000000000,5/2/2024 11:04:25 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 1.01, 25080, 36635
Andrew Landry: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 5:32:08 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 1.01, 25080, 36635
Alex Noren: 2023 Genesis Set (ELITE),35,33,Elite,0.30,2.59, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 2.59, 11555, 36635
Justin Lower: 2023 Genesis Set (ELITE),75,73,Elite,0.64,2.59, 14.990000000000000000,5/2/2024 12:58:09 AM,24.990000000000000000,2/7/2024 3:12:58 PM, 2.59, 11555, 36635
Seth Reeves: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/1/2024 7:25:54 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 1.01, 25080, 36635
Brian Gay: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.800000000000000000,5/1/2024 10:05:01 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 1.01, 25080, 36635
Kevin Roy: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.800000000000000000,5/2/2024 11:34:26 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 1.01, 25080, 36635
Carl Yuan: 2023 Genesis Set (ELITE),75,73,Elite,0.64,2.59, 13.990000000000000000,4/30/2024 1:38:05 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 2.59, 11555, 36635
Webb Simpson: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.440000000000000000,4/30/2024 8:30:39 AM,0.200000000000000000,4/9/2024 6:38:26 AM, 1.01, 25080, 36635
Cameron Champ: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.440000000000000000,5/2/2024 11:00:08 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 1.01, 25080, 36635
Justin Thomas: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 2.000000000000000000,4/29/2024 6:07:02 PM,3.000000000000000000,4/20/2024 4:42:58 PM, 1.01, 25080, 36635
Tyler Duncan: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/1/2024 1:23:02 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 1.01, 25080, 36635
Matthew NeSmith: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 4:59:57 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.01, 25080, 36635
Callum Tarren: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.440000000000000000,5/2/2024 1:39:37 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 1.01, 25080, 36635
Sahith Theegala: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.01, 25080, 36635
Tom Kim: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 1.29, 11555, 36635
Matthias Schwab: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.440000000000000000,4/30/2024 8:29:51 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.50, 25080, 36635
Timothy Wilkinson: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 14.000000000000000000,4/29/2024 11:59:01 PM,27.000000000000000000,6/27/2023 8:40:28 PM, 1.29, 11555, 36635
Matt Every: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 12.960000000000000000,4/29/2024 8:39:37 PM,14.400000000000000000,4/30/2024 12:17:44 AM, 1.29, 11555, 36635
Stephan Jaeger: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 23.000000000000000000,5/1/2024 7:26:20 PM,23.000000000000000000,5/1/2024 1:02:05 PM, 1.29, 11555, 36635
Garrick Higgo: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.950000000000000000,4/30/2024 7:35:10 PM,14.000000000000000000,4/30/2024 1:20:57 PM, 1.29, 11555, 36635
Nick Hardy: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 1.29, 11555, 36635
Tyler McCumber: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 14.400000000000000000,4/30/2024 12:10:04 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.29, 11555, 36635
Adam Scott: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 1.29, 11555, 36635
David Lingmerth: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.980000000000000000,5/1/2024 8:07:03 PM,13.990000000000000000,4/30/2024 3:00:08 AM, 1.29, 11555, 36635
Nate Lashley: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.450000000000000000,5/2/2024 4:15:43 PM,0.200000000000000000,4/9/2024 5:51:04 AM, 0.50, 25080, 36635
Kevin Streelman: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/1/2024 3:36:44 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.50, 25080, 36635
Kevin Kisner: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/1/2024 3:55:22 AM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.50, 25080, 36635
Patton Kizzire: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.970000000000000000,5/1/2024 12:28:56 PM,12.200000000000000000,4/2/2024 1:48:17 PM, 1.29, 11555, 36635
Adam Svensson: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 10.000000000000000000,5/1/2024 3:12:55 PM,16.500000000000000000,4/1/2024 2:50:54 PM, 1.29, 11555, 36635
Joshua Creel: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 12.550000000000000000,4/29/2024 7:39:48 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.29, 11555, 36635
Lanto Griffin: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 1.200000000000000000,5/2/2024 3:05:00 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.50, 25080, 36635
Ben Martin: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 12.000000000000000000,4/24/2024 4:09:47 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 1.29, 11555, 36635
Adam Long: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 13.200000000000000000,4/29/2024 10:31:50 PM,20.000000000000000000,4/16/2024 11:29:28 AM, 1.29, 11555, 36635
J.T. Poston: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 1.500000000000000000,4/28/2024 5:55:29 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.50, 25080, 36635
Hideki Matsuyama: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 1.29, 11555, 36635
Richy Werenski: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.950000000000000000,4/30/2024 4:29:37 AM,13.990000000000000000,4/30/2024 1:43:05 PM, 1.29, 11555, 36635
Jason Dufner: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 8.000000000000000000,4/29/2024 10:16:33 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.29, 11555, 36635
Adam Schenk: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 24.980000000000000000,5/2/2024 5:17:58 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 1.29, 11555, 36635
Cameron Percy: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 6:52:54 AM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.50, 25080, 36635
Brandon Hagy: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 5:32:53 AM,0.790000000000000000,5/1/2024 10:34:26 PM, 0.50, 25080, 36635
Scott Gutschewski: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.800000000000000000,4/30/2024 5:33:00 AM,0.980000000000000000,4/23/2024 5:37:56 AM, 0.50, 25080, 36635
Brice Garnett: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 11.000000000000000000,4/26/2024 4:20:30 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 1.29, 11555, 36635
Nick Taylor: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 1.29, 11555, 36635
Aaron Wise: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.500000000000000000,5/2/2024 12:56:49 PM,0.790000000000000000,5/1/2024 10:32:26 PM, 0.50, 25080, 36635
Erik van Rooyen: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 14.000000000000000000,4/30/2024 2:10:09 AM,17.000000000000000000,4/30/2024 10:14:40 PM, 1.29, 11555, 36635
Scott Gutschewski: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.000000000000000000,4/29/2024 9:56:10 PM,15.000000000000000000,8/7/2023 1:05:06 PM, 1.29, 11555, 36635
Paul Barjon: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.800000000000000000,4/30/2024 5:33:22 AM,0.900000000000000000,4/26/2024 5:31:03 AM, 0.50, 25080, 36635
Patton Kizzire: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.800000000000000000,4/30/2024 5:29:49 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.50, 25080, 36635
Corey Conners: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.650000000000000000,4/29/2024 7:22:23 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.50, 25080, 36635
Troy Merritt: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 1.250000000000000000,5/2/2024 3:20:41 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.50, 25080, 36635
Chesson Hadley: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.440000000000000000,5/1/2024 6:09:48 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.50, 25080, 36635
Bill Haas: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 5:33:46 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.50, 25080, 36635
Kelly Kraft: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 11.450000000000000000,4/22/2024 5:49:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.29, 11555, 36635
Rory Sabbatini: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 11.400000000000000000,4/22/2024 8:29:04 PM,13.990000000000000000,4/30/2024 1:42:31 PM, 1.29, 11555, 36635
Brandon Hagy: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 5.550000000000000000,4/30/2024 3:56:11 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 1.29, 11555, 36635
Doc Redman: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 12.770000000000000000,4/29/2024 7:40:28 PM,18.990000000000000000,12/28/2023 9:48:01 PM, 1.29, 11555, 36635
Brian Stuard: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 15.000000000000000000,4/29/2024 11:23:11 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.29, 11555, 36635
Scott Piercy: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.440000000000000000,5/1/2024 12:47:09 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.50, 25080, 36635
Seonghyeon Kim: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 1.200000000000000000,5/1/2024 7:28:30 PM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.50, 25080, 36635
Adam Schenk: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.670000000000000000,5/2/2024 7:49:20 PM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.50, 25080, 36635
Dawie van der Walt: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.990000000000000000,5/2/2024 2:41:12 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 1.29, 11555, 36635
Patrick Rodgers: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.440000000000000000,5/2/2024 7:58:12 PM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.50, 25080, 36635
Kevin Chappell: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.380000000000000000,4/30/2024 9:18:56 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.50, 25080, 36635
Vaughn Taylor: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 13.000000000000000000,4/29/2024 10:08:33 PM,14.400000000000000000,4/29/2024 11:46:53 PM, 1.29, 11555, 36635
Andrew Putnam: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/1/2024 1:23:37 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.50, 25080, 36635
Matti Schmid: 2023 Genesis Set (ELITE),75,74,Elite,0.64,1.29, 16.850000000000000000,3/26/2024 4:11:42 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 1.29, 11555, 36635
Ryan Blaum: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,4/25/2024 1:24:32 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.50, 25080, 36635
Eric Cole: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.820000000000000000,5/2/2024 8:46:29 PM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.50, 25080, 36635
Dylan Frittelli: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 13.990000000000000000,5/2/2024 2:41:19 AM,15.000000000000000000,8/15/2023 2:24:46 AM, 1.29, 11555, 36635
Jonas Blixt: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 10:51:47 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.50, 25080, 36635
Mackenzie Hughes: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/2/2024 11:29:40 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.50, 25080, 36635
Michael Kim: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.800000000000000000,4/30/2024 2:19:59 AM,0.200000000000000000,2/18/2024 6:44:34 PM, 0.50, 25080, 36635
Russell Henley: 2023 Genesis Set (ELITE),35,34,Elite,0.30,1.29, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 1.29, 11555, 36635
Emiliano Grillo: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 1.350000000000000000,4/20/2024 1:04:44 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.50, 25080, 36635
Tyrrell Hatton: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.900000000000000000,4/16/2024 1:14:09 PM,1.000000000000000000,4/29/2024 7:23:14 PM, 0.50, 25080, 36635
Roger Sloan: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.440000000000000000,5/1/2024 4:57:39 PM,0.800000000000000000,5/2/2024 11:24:54 PM, 0.50, 25080, 36635
Aaron Baddeley: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.440000000000000000,4/30/2024 8:30:31 AM,0.250000000000000000,2/21/2024 2:49:24 PM, 0.50, 25080, 36635
Sung Kang: 2023 Genesis Set (RARE),120,119,Rare,0.47,0.50, 0.790000000000000000,5/1/2024 7:26:03 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.50, 25080, 36635
