CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
C.T. Pan: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 23.890000000000000000,5/6/2024 6:45:04 AM,33.340000000000000000,4/1/2024 11:13:16 PM, 3.33, 300, 300
Brian Gay: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 22.990000000000000000,4/29/2024 6:12:53 PM,23.900000000000000000,4/22/2024 7:51:46 PM, 3.33, 300, 300
Will Gordon: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 23.000000000000000000,5/6/2024 6:44:25 AM,38.000000000000000000,1/29/2024 11:21:33 AM, 3.33, 300, 300
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 3.33, 300, 300
Henrik Norlander: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 22.850000000000000000,4/29/2024 9:51:06 PM,37.000000000000000000,4/9/2024 5:26:23 PM, 3.33, 300, 300
Brice Garnett: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 22.990000000000000000,4/25/2024 10:52:41 AM,35.000000000000000000,4/22/2024 8:43:24 PM, 3.33, 300, 300
Michael Gligic: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 23.340000000000000000,5/6/2024 8:39:25 PM,25.000000000000000000,3/26/2024 2:32:30 PM, 3.33, 300, 300
Cameron Champ: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 35.000000000000000000,4/29/2024 2:28:32 PM,35.000000000000000000,4/26/2024 3:44:36 PM, 3.33, 300, 300
Ryan Palmer: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 24.330000000000000000,4/15/2024 8:00:30 PM,40.000000000000000000,3/26/2024 10:33:33 AM, 3.33, 300, 300
Jason Day: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 3.33, 300, 300
Matt Every: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 17.000000000000000000,5/6/2024 3:35:00 AM,25.000000000000000000,3/26/2024 2:34:09 PM, 3.33, 300, 300
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 300, 300
Chris Kirk: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 300, 300
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 300, 300
Adam Svensson: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 0.00, 300, 300
Sungjae Im: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 300, 300
Sahith Theegala: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 90.000000000000000000,4/10/2024 2:54:55 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 300, 300
Sung Kang: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 5:02:37 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 300, 300
Callum Tarren: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.000000000000000000,5/4/2024 3:34:03 AM,22.000000000000000000,5/1/2024 3:55:27 AM, 0.00, 300, 300
Justin Suh: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.00, 300, 300
Nick Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 300, 300
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 12:18:15 PM,50.000000000000000000,3/17/2024 2:33:44 PM, 0.00, 300, 300
Michael Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,5/6/2024 6:40:14 PM,33.340000000000000000,4/1/2024 11:23:05 PM, 0.00, 300, 300
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.950000000000000000,5/2/2024 4:45:59 AM,37.990000000000000000,3/26/2024 4:27:59 AM, 0.00, 300, 300
Brian Stuard: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 5:01:13 PM,30.000000000000000000,4/18/2024 7:57:52 PM, 0.00, 300, 300
Vaughn Taylor: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.900000000000000000,3/20/2024 11:04:49 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.00, 300, 300
Richard Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 8:30:11 PM,25.000000000000000000,3/26/2024 2:35:03 PM, 0.00, 300, 300
Si Woo Kim: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.00, 300, 300
Adam Long: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.00, 300, 300
Denny McCarthy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 0.00, 300, 300
Ben Martin: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.990000000000000000,4/22/2024 10:17:18 PM,30.000000000000000000,4/25/2024 4:29:53 AM, 0.00, 300, 300
Danny Willett: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.990000000000000000,4/22/2024 10:59:38 PM,36.000000000000000000,4/7/2024 3:01:21 PM, 0.00, 300, 300
Sang-Moon Bae: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 43.800000000000000000,4/22/2024 11:15:24 PM,50.000000000000000000,4/22/2024 11:29:19 PM, 0.00, 300, 300
Andrew Landry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,4/22/2024 9:53:37 PM,30.000000000000000000,3/26/2024 2:28:20 PM, 0.00, 300, 300
Jhonattan Vegas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,4/26/2024 4:22:09 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 300, 300
D.J. Trahan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.900000000000000000,4/22/2024 7:37:13 PM,28.000000000000000000,3/23/2024 6:23:35 PM, 0.00, 300, 300
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 4:24:09 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 300, 300
Luke List: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.00, 300, 300
Brendon Todd: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 33.000000000000000000,4/28/2024 2:23:19 AM,55.000000000000000000,4/2/2024 7:42:23 AM, 0.00, 300, 300
Cameron Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 50.000000000000000000,4/25/2024 3:49:04 PM,122.500000000000000000,5/4/2024 2:31:42 PM, 0.00, 300, 300
David Lipsky: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.450000000000000000,4/8/2024 11:13:55 PM,39.900000000000000000,3/25/2024 8:02:12 PM, 0.00, 300, 300
Matt Kuchar: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 1:28:22 PM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 300, 300
Jonas Blixt: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 300, 300
Max McGreevy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 25.000000000000000000,5/1/2024 7:27:14 PM,45.000000000000000000,1/29/2024 7:48:41 PM, 0.00, 300, 300
Carl Yuan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 28.000000000000000000,4/15/2024 7:21:42 PM,40.000000000000000000,4/16/2024 11:18:59 PM, 0.00, 300, 300
Maverick McNealy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 0.00, 300, 300
Mike Weir: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 29.000000000000000000,4/10/2024 6:30:20 AM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.00, 300, 300
Justin Lower: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 300, 300
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.380000000000000000,4/15/2024 7:11:41 PM,24.380000000000000000,4/15/2024 7:08:45 PM, 0.00, 300, 300
Aaron Wise: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.890000000000000000,5/6/2024 6:44:55 AM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 300, 300
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 10:19:37 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 300, 300
Shane Lowry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 0.00, 300, 300
Jared Wolfe: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.340000000000000000,5/6/2024 8:39:04 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 0.00, 300, 300
Dawie van der Walt: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/6/2024 6:45:46 PM,38.900000000000000000,11/16/2023 4:00:55 AM, 0.00, 300, 300
Troy Merritt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 12.000000000000000000,3/30/2024 6:47:16 PM,23.890000000000000000,5/6/2024 5:57:19 AM, 0.00, 300, 300
Rich Beem: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/6/2024 8:01:19 PM,24.950000000000000000,4/30/2024 5:05:57 AM, 0.00, 300, 300
Nate Lashley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/5/2024 5:03:34 AM,22.850000000000000000,5/5/2024 1:22:02 AM, 0.00, 300, 300
Patton Kizzire: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.950000000000000000,4/22/2024 11:03:38 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 300, 300
Camilo Villegas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.400000000000000000,4/15/2024 12:42:34 PM,40.000000000000000000,4/9/2024 4:46:16 PM, 0.00, 300, 300
Kurt Kitayama: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 300, 300
Ryan Blaum: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.340000000000000000,5/6/2024 8:39:39 PM,130.000000000000000000,7/18/2023 7:21:03 AM, 0.00, 300, 300
Hayden Buckley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 7:01:36 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 300, 300
Peter Malnati: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 30.000000000000000000,5/6/2024 2:38:13 PM,22.990000000000000000,5/5/2024 6:19:52 PM, 0.00, 300, 300
Justin Thomas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.00, 300, 300
Nick Watney: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/6/2024 8:53:35 AM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 300, 300
Daniel Berger: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.00, 300, 300
David Lingmerth: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,4/29/2024 7:11:53 PM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 300, 300
Hank Lebioda: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.990000000000000000,4/29/2024 10:51:33 PM,30.000000000000000000,3/26/2024 2:29:59 PM, 0.00, 300, 300
Xinjun Zhang: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/5/2024 10:19:17 PM,23.000000000000000000,4/29/2024 11:21:11 PM, 0.00, 300, 300
Kevin Tway: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.950000000000000000,5/6/2024 2:37:47 PM,33.340000000000000000,4/29/2024 9:58:06 PM, 0.00, 300, 300
Keegan Bradley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 300, 300
George McNeill: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/6/2024 6:46:16 PM,25.000000000000000000,3/26/2024 2:34:16 PM, 0.00, 300, 300
Kyoung-Hoon Lee: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 0.00, 300, 300
Ben Kohles: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 44.990000000000000000,2/20/2024 5:43:28 AM,69.000000000000000000,4/22/2024 3:42:03 AM, 0.00, 300, 300
Kelly Kraft: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.950000000000000000,5/6/2024 2:29:48 PM,70.000000000000000000,6/22/2023 4:27:39 PM, 0.00, 300, 300
Erik Barnes: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 49.990000000000000000,3/20/2024 6:07:14 PM,49.990000000000000000,8/29/2023 3:54:13 AM, 0.00, 300, 300
Tiger Woods: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 125.000000000000000000,11/30/2023 1:55:13 PM,130.000000000000000000,7/18/2023 7:25:53 AM, 0.00, 300, 300
Paul Barjon: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/5/2024 12:18:07 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 300, 300
Carson Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 1:16:28 PM,39.000000000000000000,3/13/2024 8:59:30 PM, 0.00, 300, 300
Ryan Brehm: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,5/6/2024 11:45:20 AM,40.000000000000000000,3/26/2024 2:35:34 PM, 0.00, 300, 300
Erik van Rooyen: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 70.000000000000000000,3/5/2024 2:11:58 AM,70.000000000000000000,4/11/2024 4:21:53 AM, 0.00, 300, 300
Charlie Wi: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 20.000000000000000000,4/30/2024 5:11:56 PM,23.000000000000000000,4/30/2024 2:29:33 AM, 0.00, 300, 300
Gary Woodland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 300, 300
Christiaan Bezuidenhout: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 300, 300
Martin Laird: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.000000000000000000,4/15/2024 10:22:29 PM,33.340000000000000000,4/1/2024 11:04:38 PM, 0.00, 300, 300
Wesley Bryan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.950000000000000000,5/1/2024 1:55:26 PM,37.500000000000000000,4/17/2024 12:11:08 PM, 0.00, 300, 300
Hunter Mahan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/6/2024 7:04:07 PM,25.000000000000000000,3/26/2024 2:34:36 PM, 0.00, 300, 300
Zac Blair: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/5/2024 11:40:16 PM,33.340000000000000000,4/1/2024 11:24:05 PM, 0.00, 300, 300
Vince Whaley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,5/5/2024 10:22:47 PM,39.980000000000000000,2/26/2024 4:47:27 PM, 0.00, 300, 300
Matt Wallace: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.990000000000000000,5/5/2024 7:55:28 PM,48.000000000000000000,5/3/2024 12:44:22 PM, 0.00, 300, 300
Rory McIlroy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 300, 300
Martin Trainer: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/4/2024 10:09:40 PM,46.690000000000000000,5/6/2024 2:58:40 PM, 0.00, 300, 300
Michael Thompson: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,5/6/2024 7:45:19 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 300, 300
Will Zalatoris: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 350.000000000000000000,3/26/2024 7:44:58 PM,449.000000000000000000,6/6/2023 4:54:36 AM, 0.00, 300, 300
Robert Streb: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,5/5/2024 10:19:58 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 300, 300
Kevin Streelman: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.880000000000000000,5/6/2024 8:31:29 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 300, 300
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.000000000000000000,3/30/2024 5:54:25 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 300, 300
John Huh: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.850000000000000000,4/29/2024 11:11:20 PM,28.000000000000000000,3/20/2024 10:58:00 PM, 0.00, 300, 300
Russell Henley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 70.000000000000000000,4/10/2024 6:25:44 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 300, 300
Lucas Herbert: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 1:12:42 PM,23.890000000000000000,5/6/2024 5:57:19 AM, 0.00, 300, 300
Greyson Sigg: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,4/29/2024 6:54:11 PM,23.980000000000000000,4/15/2024 10:25:40 PM, 0.00, 300, 300
Austin Smotherman: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.000000000000000000,4/29/2024 8:05:45 PM,40.000000000000000000,4/5/2024 3:36:44 PM, 0.00, 300, 300
Tyrrell Hatton: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/27/2024 5:10:43 PM, 0.00, 300, 300
Roger Sloan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/4/2024 10:14:59 PM,44.460000000000000000,11/16/2023 3:56:51 AM, 0.00, 300, 300
Heath Slocum: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.890000000000000000,5/6/2024 9:31:24 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 300, 300
Billy Horschel: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 0.00, 300, 300
Rory Sabbatini: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/6/2024 6:19:55 AM,23.500000000000000000,5/6/2024 6:46:07 AM, 0.00, 300, 300
Brandt Snedeker: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 30.000000000000000000,2/27/2024 12:14:24 AM,45.000000000000000000,3/29/2024 4:41:52 PM, 0.00, 300, 300
Sam Ryder: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.00, 300, 300
Alex Smalley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.890000000000000000,5/6/2024 6:45:00 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 0.00, 300, 300
Adam Hadwin: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 0.00, 300, 300
Adam Scott: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 25.000000000000000000,5/5/2024 2:37:25 AM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 300, 300
