CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
James Hahn: 2023 Approach Set (LEGENDARY),9,3,Legendary,3.33,4.65, 24.950000000000000000,5/6/2024 10:54:10 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 4.65, 270, 660
Nick Watney: 2023 Approach Set (ELITE),13,7,Elite,3.33,3.22, 14.950000000000000000,5/6/2024 11:12:27 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 3.22, 390, 660
Patrick Rodgers: 2023 Approach Set (LEGENDARY),9,3,Legendary,3.33,4.65, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 4.65, 270, 660
Lanto Griffin: 2023 Approach Set (LEGENDARY),9,3,Legendary,3.33,4.65, 20.000000000000000000,4/21/2024 6:50:49 AM,24.950000000000000000,4/9/2024 12:29:09 AM, 4.65, 270, 660
Martin Laird: 2023 Approach Set (ELITE),13,7,Elite,3.33,3.22, 20.000000000000000000,5/7/2024 3:30:47 AM,25.990000000000000000,10/12/2023 5:11:52 AM, 3.22, 390, 660
Adam Long: 2023 Approach Set (ELITE),13,7,Elite,3.33,3.22, 15.000000000000000000,5/6/2024 11:57:14 PM,20.000000000000000000,1/3/2024 2:01:51 PM, 3.22, 390, 660
Maverick McNealy: 2023 Approach Set (LEGENDARY),10,5,Legendary,3.70,3.87, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 3.87, 270, 660
Nate Lashley: 2023 Approach Set (LEGENDARY),9,4,Legendary,3.33,3.87, 22.850000000000000000,5/5/2024 5:03:34 AM,22.850000000000000000,5/5/2024 1:22:02 AM, 3.87, 270, 660
Chez Reavie: 2023 Approach Set (ELITE),15,10,Elite,3.84,2.68, 14.990000000000000000,5/6/2024 11:17:10 PM,17.000000000000000000,4/23/2024 3:28:06 AM, 2.68, 390, 660
Chez Reavie: 2023 Approach Set (LEGENDARY),10,5,Legendary,3.70,3.87, 22.950000000000000000,4/29/2024 2:36:53 PM,45.990000000000000000,4/29/2024 2:38:42 PM, 3.87, 270, 660
Maverick McNealy: 2023 Approach Set (ELITE),15,10,Elite,3.84,2.68, 16.000000000000000000,5/7/2024 3:10:02 PM,16.000000000000000000,5/7/2024 12:12:35 PM, 2.68, 390, 660
Peter Malnati: 2023 Approach Set (ELITE),13,8,Elite,3.33,2.68, 13.970000000000000000,5/1/2024 12:37:40 PM,20.000000000000000000,1/3/2024 2:02:00 PM, 2.68, 390, 660
Peter Malnati: 2023 Approach Set (LEGENDARY),9,5,Legendary,3.33,3.10, 30.000000000000000000,5/6/2024 2:38:13 PM,22.990000000000000000,5/5/2024 6:19:52 PM, 3.10, 270, 660
Wyndham Clark: 2023 Approach Set (ELITE),5,1,Elite,1.28,2.15, 40.000000000000000000,5/6/2024 6:40:56 PM,58.500000000000000000,5/4/2024 2:43:17 PM, 2.15, 390, 660
Martin Laird: 2023 Approach Set (LEGENDARY),9,5,Legendary,3.33,3.10, 33.340000000000000000,5/7/2024 3:30:00 AM,58.990000000000000000,11/16/2023 2:47:47 AM, 3.10, 270, 660
Stephan Jaeger: 2023 Approach Set (LEGENDARY),9,5,Legendary,3.33,3.10, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 3.10, 270, 660
Andrew Putnam: 2023 Approach Set (ELITE),15,11,Elite,3.84,2.15, 15.990000000000000000,5/7/2024 12:11:27 PM,15.990000000000000000,5/7/2024 5:06:28 AM, 2.15, 390, 660
Alex Smalley: 2023 Approach Set (LEGENDARY),10,6,Legendary,3.70,3.10, 23.890000000000000000,5/6/2024 6:45:00 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 3.10, 270, 660
Lanto Griffin: 2023 Approach Set (ELITE),13,9,Elite,3.33,2.15, 15.500000000000000000,5/7/2024 3:41:56 AM,16.890000000000000000,5/7/2024 1:32:28 PM, 2.15, 390, 660
Tony Finau: 2023 Approach Set (ELITE),5,1,Elite,1.28,2.15, 25.000000000000000000,5/1/2024 1:47:01 PM,48.750000000000000000,5/4/2024 2:38:03 PM, 2.15, 390, 660
Brandon Wu: 2023 Approach Set (ELITE),13,10,Elite,3.33,1.61, 15.990000000000000000,5/7/2024 12:07:59 PM,16.890000000000000000,5/7/2024 1:28:35 PM, 1.61, 390, 660
Luke List: 2023 Approach Set (LEGENDARY),4,1,Legendary,1.48,2.32, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 2.32, 270, 660
Davis Riley: 2023 Approach Set (ELITE),5,2,Elite,1.28,1.61, 15.990000000000000000,5/7/2024 12:11:57 PM,18.000000000000000000,1/10/2024 3:31:12 AM, 1.61, 390, 660
Emiliano Grillo: 2023 Approach Set (LEGENDARY),10,7,Legendary,3.70,2.32, 40.000000000000000000,4/10/2024 3:56:25 PM,70.000000000000000000,3/18/2024 8:00:23 PM, 2.32, 270, 660
Taylor Pendrith: 2023 Approach Set (LEGENDARY),4,1,Legendary,1.48,2.32, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 2.32, 270, 660
Jon Rahm: 2023 Approach Set (ELITE),5,2,Elite,1.28,1.61, 13.250000000000000000,4/22/2024 11:22:51 PM,36.500000000000000000,5/4/2024 2:40:14 PM, 1.61, 390, 660
Luke List: 2023 Approach Set (ELITE),5,2,Elite,1.28,1.61, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 1.61, 390, 660
Taylor Pendrith: 2023 Approach Set (ELITE),5,3,Elite,1.28,1.07, 20.000000000000000000,5/7/2024 11:56:42 AM,22.240000000000000000,5/6/2024 11:37:02 PM, 1.07, 390, 660
Andrew Putnam: 2023 Approach Set (LEGENDARY),10,8,Legendary,3.70,1.55, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 1.55, 270, 660
Davis Riley: 2023 Approach Set (LEGENDARY),4,2,Legendary,1.48,1.55, 23.890000000000000000,5/6/2024 6:45:09 AM,50.000000000000000000,5/6/2024 11:10:39 PM, 1.55, 270, 660
Jon Rahm: 2023 Approach Set (LEGENDARY),4,3,Legendary,1.48,0.77, 22.000000000000000000,4/17/2024 11:33:56 PM,160.000000000000000000,5/7/2024 4:21:06 AM, 0.77, 270, 660
Lucas Glover: 2023 Approach Set (LEGENDARY),10,9,Legendary,3.70,0.77, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.77, 270, 660
Wyndham Clark: 2023 Approach Set (LEGENDARY),4,4,Legendary,1.48,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 270, 660
Tony Finau: 2023 Approach Set (LEGENDARY),4,4,Legendary,1.48,0.00, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 270, 660
