CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Luke Donald: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.790000000000000000,5/20/2024 11:25:00 PM,0.790000000000000000,5/20/2024 11:22:56 PM, 0.00, 1000, 1000
Hayden Buckley: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:25:44 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 1000, 1000
Kevin Kisner: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.330000000000000000,5/21/2024 1:49:37 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Keegan Bradley: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 0.00, 1000, 1000
Sepp Straka: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 1.750000000000000000,5/20/2024 5:34:42 PM,1.750000000000000000,5/20/2024 5:51:15 PM, 0.00, 1000, 1000
Taylor Pendrith: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1000, 1000
Peter Malnati: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.690000000000000000,5/20/2024 7:08:05 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Matti Schmid: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.790000000000000000,5/20/2024 11:13:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Scott Gutschewski: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.320000000000000000,5/21/2024 4:56:13 AM,0.790000000000000000,5/20/2024 11:13:52 PM, 0.00, 1000, 1000
Adam Long: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:15:49 AM,0.220000000000000000,3/18/2024 1:32:51 PM, 0.00, 1000, 1000
Russell Henley: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 2.000000000000000000,5/20/2024 6:53:57 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1000, 1000
Rory McIlroy: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 8.200000000000000000,5/19/2024 3:10:44 PM,8.990000000000000000,5/21/2024 6:30:19 PM, 0.00, 1000, 1000
Ben Kohles: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.200000000000000000,5/20/2024 11:35:53 PM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.00, 1000, 1000
Brandt Snedeker: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/20/2024 11:18:08 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Ryan Armour: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:47:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1000, 1000
Justin Suh: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.750000000000000000,5/22/2024 12:25:02 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1000, 1000
Viktor Hovland: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 5.200000000000000000,5/20/2024 4:25:04 PM,5.990000000000000000,3/5/2024 5:36:21 AM, 0.00, 1000, 1000
Kyle Stanley: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.360000000000000000,5/21/2024 11:58:50 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1000, 1000
Shane Lowry: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.200000000000000000,5/19/2024 12:30:23 AM,3.500000000000000000,5/21/2024 6:50:38 PM, 0.00, 1000, 1000
Justin Lower: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.200000000000000000,5/21/2024 6:40:43 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1000, 1000
Brian Gay: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.200000000000000000,5/20/2024 5:30:02 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 1000, 1000
Justin Thomas: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 1.000000000000000000,5/21/2024 9:55:16 PM,4.880000000000000000,5/21/2024 10:27:53 PM, 0.00, 1000, 1000
Taylor Montgomery: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:43:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1000, 1000
Tyrrell Hatton: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.110000000000000000,5/19/2024 7:04:31 AM,2.500000000000000000,5/15/2024 9:22:29 AM, 0.00, 1000, 1000
Wyndham Clark: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 3.880000000000000000,5/21/2024 12:38:12 AM,6.000000000000000000,5/20/2024 12:12:56 PM, 0.00, 1000, 1000
Aaron Rai: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.750000000000000000,5/21/2024 11:00:13 PM,0.970000000000000000,11/3/2023 2:54:15 AM, 0.00, 1000, 1000
Sang-Moon Bae: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.800000000000000000,5/20/2024 11:42:18 PM,0.790000000000000000,5/20/2024 11:14:03 PM, 0.00, 1000, 1000
Will Gordon: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:44:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1000, 1000
Seonghyeon Kim: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 5:22:10 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Joseph Bramlett: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.890000000000000000,5/20/2024 11:19:06 PM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 1000, 1000
Xander Schauffele: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 17.450000000000000000,5/20/2024 12:47:58 PM,16.000000000000000000,5/21/2024 6:34:45 PM, 0.00, 1000, 1000
Ryan Blaum: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.900000000000000000,5/18/2024 4:13:55 AM,0.770000000000000000,5/17/2024 4:05:09 AM, 0.00, 1000, 1000
Brice Garnett: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.300000000000000000,5/21/2024 9:19:43 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Rory Sabbatini: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.330000000000000000,5/21/2024 3:28:11 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 1000, 1000
Sahith Theegala: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 3.550000000000000000,5/21/2024 9:55:01 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1000, 1000
Jason Day: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.300000000000000000,5/20/2024 8:26:05 PM,2.790000000000000000,5/20/2024 11:15:22 PM, 0.00, 1000, 1000
Andrew Landry: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.920000000000000000,5/20/2024 11:06:35 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.00, 1000, 1000
Hideki Matsuyama: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 2.550000000000000000,5/20/2024 2:22:54 AM,4.000000000000000000,5/20/2024 2:34:28 PM, 0.00, 1000, 1000
Maverick McNealy: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.850000000000000000,5/22/2024 1:16:59 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Billy Horschel: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.500000000000000000,5/21/2024 9:59:11 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1000, 1000
Collin Morikawa: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 7.950000000000000000,5/21/2024 11:13:10 AM,9.250000000000000000,5/21/2024 2:34:51 PM, 0.00, 1000, 1000
Brandon Hagy: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.900000000000000000,5/12/2024 2:08:47 PM,0.980000000000000000,3/25/2024 10:15:38 PM, 0.00, 1000, 1000
Jason Dufner: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.600000000000000000,5/20/2024 11:14:26 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Sungjae Im: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 2.000000000000000000,5/20/2024 7:00:18 AM,2.170000000000000000,5/20/2024 5:57:56 PM, 0.00, 1000, 1000
Brian Stuard: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.000000000000000000,5/21/2024 12:19:11 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Tom Kim: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 1.790000000000000000,5/21/2024 11:09:16 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 1000, 1000
Scottie Scheffler: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 24.000000000000000000,5/21/2024 1:09:03 AM,20.000000000000000000,4/8/2024 10:59:34 AM, 0.00, 1000, 1000
Callum Tarren: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.440000000000000000,5/21/2024 1:41:27 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 1000, 1000
Mark Hubbard: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 1.940000000000000000,5/21/2024 3:34:58 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 1000, 1000
Andrew Novak: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.400000000000000000,5/21/2024 9:58:46 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1000, 1000
Tom Hoge: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 4.000000000000000000,5/21/2024 4:55:11 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 1000, 1000
Kevin Streelman: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1000, 1000
Davis Riley: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Max Homa: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 6.300000000000000000,5/21/2024 11:15:05 AM,6.000000000000000000,5/21/2024 3:46:08 PM, 0.00, 1000, 1000
Charley Hoffman: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 1.440000000000000000,5/20/2024 10:38:01 PM,0.200000000000000000,5/13/2024 5:28:29 PM, 0.00, 1000, 1000
Dylan Frittelli: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:22:40 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 1000, 1000
Richard Johnson: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.990000000000000000,5/20/2024 11:36:16 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Rich Beem: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.960000000000000000,5/21/2024 12:49:36 AM,0.790000000000000000,5/20/2024 11:22:41 PM, 0.00, 1000, 1000
Alex Noren: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 0.00, 1000, 1000
Tyler Duncan: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.770000000000000000,5/22/2024 12:25:24 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Bill Haas: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.700000000000000000,5/19/2024 2:22:17 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.00, 1000, 1000
Tyler McCumber: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.800000000000000000,5/20/2024 11:40:14 PM,0.770000000000000000,5/20/2024 11:13:57 PM, 0.00, 1000, 1000
Christiaan Bezuidenhout: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 2.100000000000000000,5/21/2024 11:19:03 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1000, 1000
Lucas Glover: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 1000, 1000
Hunter Mahan: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.500000000000000000,5/21/2024 2:51:12 PM,0.790000000000000000,5/20/2024 11:21:32 PM, 0.00, 1000, 1000
Stewart Cink: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.200000000000000000,5/21/2024 5:18:52 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1000, 1000
Ricky Barnes: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:37:31 AM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 1000, 1000
Paul Barjon: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.800000000000000000,5/20/2024 11:32:15 PM,0.800000000000000000,5/20/2024 11:24:20 PM, 0.00, 1000, 1000
Emiliano Grillo: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.950000000000000000,5/21/2024 4:06:48 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 1000, 1000
Brian Harman: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 3.000000000000000000,5/21/2024 6:12:29 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 1000, 1000
Patton Kizzire: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.330000000000000000,5/21/2024 4:07:36 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 1000, 1000
Harry Higgs: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.200000000000000000,5/17/2024 4:26:18 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 1000, 1000
Luke List: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Corey Conners: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 2.250000000000000000,5/16/2024 3:19:40 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 1000, 1000
Joshua Creel: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.840000000000000000,5/20/2024 11:10:40 PM,1.000000000000000000,8/15/2023 11:08:34 PM, 0.00, 1000, 1000
Kurt Kitayama: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 0.00, 1000, 1000
Patrick Cantlay: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 4.550000000000000000,5/19/2024 12:29:11 AM,5.500000000000000000,5/20/2024 2:37:07 PM, 0.00, 1000, 1000
Tony Finau: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 5.490000000000000000,5/21/2024 5:34:39 PM,5.380000000000000000,5/20/2024 12:09:41 PM, 0.00, 1000, 1000
Adam Hadwin: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.880000000000000000,5/19/2024 12:25:16 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 1000, 1000
J.J. Spaun: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/20/2024 11:14:31 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 1000, 1000
Quade Cummins: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.500000000000000000,5/17/2024 4:01:46 AM,0.720000000000000000,5/14/2024 4:47:23 PM, 0.00, 1000, 1000
Zac Blair: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:51:47 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.00, 1000, 1000
Russell Knox: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:37:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1000, 1000
Chad Ramey: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 1:16:06 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1000, 1000
Matt Every: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.360000000000000000,5/21/2024 2:19:38 AM,0.800000000000000000,5/21/2024 4:04:26 AM, 0.00, 1000, 1000
David Lipsky: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 1:17:46 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 1000, 1000
Denny McCarthy: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 2.240000000000000000,5/21/2024 6:11:52 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 1000, 1000
