CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Rai: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 1.600000000000000000,5/21/2024 4:02:17 AM,0.740000000000000000,5/21/2024 8:59:14 AM, 2.77, 750, 750
Will Gordon: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.950000000000000000,5/21/2024 12:44:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 2.77, 750, 750
Lee Hodges: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.990000000000000000,5/21/2024 2:31:24 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 2.77, 750, 750
Collin Morikawa: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 7.950000000000000000,5/21/2024 11:13:10 AM,9.250000000000000000,5/21/2024 2:34:51 PM, 2.77, 750, 750
Brandon Hagy: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.900000000000000000,5/12/2024 2:08:47 PM,0.980000000000000000,3/25/2024 10:15:38 PM, 2.77, 750, 750
Scottie Scheffler: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 24.000000000000000000,5/21/2024 1:09:03 AM,20.000000000000000000,4/8/2024 10:59:34 AM, 2.77, 750, 750
Callum Tarren: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.440000000000000000,5/21/2024 1:41:27 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 2.77, 750, 750
Davis Riley: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 2.77, 750, 750
Rich Beem: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.960000000000000000,5/21/2024 12:49:36 AM,0.790000000000000000,5/20/2024 11:22:41 PM, 2.77, 750, 750
Bill Haas: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.700000000000000000,5/19/2024 2:22:17 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 2.77, 750, 750
Hunter Mahan: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.500000000000000000,5/21/2024 2:51:12 PM,0.790000000000000000,5/20/2024 11:21:32 PM, 2.77, 750, 750
Luke List: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 2.77, 750, 750
Tony Finau: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 5.380000000000000000,5/21/2024 11:17:57 AM,5.380000000000000000,5/20/2024 12:09:41 PM, 2.77, 750, 750
J.J. Spaun: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.950000000000000000,5/20/2024 11:14:31 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 2.77, 750, 750
Quade Cummins: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.500000000000000000,5/17/2024 4:01:46 AM,0.720000000000000000,5/14/2024 4:47:23 PM, 2.77, 750, 750
Russell Knox: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.950000000000000000,5/21/2024 12:37:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 2.77, 750, 750
David Lipsky: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.950000000000000000,5/21/2024 1:17:46 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 2.77, 750, 750
Denny McCarthy: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 2.200000000000000000,5/21/2024 11:19:36 AM,0.200000000000000000,4/9/2024 1:44:19 AM, 2.77, 750, 750
Troy Merritt: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.800000000000000000,5/21/2024 5:38:20 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 2.77, 750, 750
Sam Burns: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 1.150000000000000000,5/19/2024 12:30:06 AM,2.990000000000000000,5/19/2024 12:31:57 AM, 2.77, 750, 750
Doug Ghim: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 1.350000000000000000,5/20/2024 10:17:15 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 2.77, 750, 750
Heath Slocum: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.880000000000000000,5/20/2024 11:44:37 PM,1.000000000000000000,3/12/2024 8:36:37 AM, 2.77, 750, 750
Trevor Cone: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.360000000000000000,5/21/2024 2:04:15 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 2.77, 750, 750
Michael Kim: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.750000000000000000,5/20/2024 1:48:23 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 2.77, 750, 750
Grayson Murray: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 1.200000000000000000,5/16/2024 3:13:03 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 2.77, 750, 750
Carson Young: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:01:38 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Xinjun Zhang: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.360000000000000000,5/21/2024 12:31:53 AM,0.790000000000000000,5/20/2024 11:12:36 PM, 0.00, 750, 750
Carl Yuan: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 1:15:59 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 750, 750
Will Zalatoris: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 8.500000000000000000,5/6/2024 12:46:42 PM,15.570000000000000000,5/15/2024 9:08:02 PM, 0.00, 750, 750
Dylan Wu: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.000000000000000000,5/20/2024 5:57:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Cameron Young: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.100000000000000000,5/19/2024 10:34:35 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 750, 750
Timothy Wilkinson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:38:45 PM,0.800000000000000000,5/20/2024 11:20:46 PM, 0.00, 750, 750
Charlie Wi: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:19:27 AM,0.980000000000000000,3/4/2024 8:19:55 PM, 0.00, 750, 750
Gary Woodland: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.000000000000000000,5/21/2024 12:13:32 AM,0.900000000000000000,5/21/2024 8:56:00 AM, 0.00, 750, 750
Richy Werenski: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.360000000000000000,5/21/2024 12:32:07 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Brendon Todd: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/20/2024 9:26:56 AM,0.300000000000000000,5/16/2024 9:34:31 AM, 0.00, 750, 750
Martin Trainer: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:08:03 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Jhonattan Vegas: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.500000000000000000,5/17/2024 4:08:58 AM,1.480000000000000000,5/15/2024 9:27:57 PM, 0.00, 750, 750
Mike Weir: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:36:56 AM,0.900000000000000000,4/26/2024 5:19:40 AM, 0.00, 750, 750
Dawie van der Walt: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.980000000000000000,5/21/2024 12:23:47 AM,0.790000000000000000,5/20/2024 11:20:48 PM, 0.00, 750, 750
Kyle Westmoreland: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.690000000000000000,5/20/2024 6:57:57 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Kevin Tway: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/20/2024 11:08:15 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Jared Wolfe: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:30:04 AM,0.970000000000000000,2/2/2024 2:41:04 PM, 0.00, 750, 750
Matt Wallace: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 12:19:23 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 750, 750
Vince Whaley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 12:15:54 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 750, 750
Aaron Wise: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:59:25 AM,0.800000000000000000,5/20/2024 10:43:44 PM, 0.00, 750, 750
Nick Watney: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:37:18 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Erik van Rooyen: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.600000000000000000,5/20/2024 7:49:22 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Si Woo Kim: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 750, 750
Sam Ryder: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.250000000000000000,5/20/2024 11:16:39 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Jon Rahm: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 4.000000000000000000,5/20/2024 11:02:54 PM,5.000000000000000000,5/14/2024 11:43:50 PM, 0.00, 750, 750
Hayden Buckley: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:25:44 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 750, 750
Kevin Kisner: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.330000000000000000,5/21/2024 1:49:37 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Keegan Bradley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 0.00, 750, 750
Sepp Straka: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.750000000000000000,5/20/2024 5:34:42 PM,1.750000000000000000,5/20/2024 5:51:15 PM, 0.00, 750, 750
Taylor Pendrith: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Peter Malnati: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.690000000000000000,5/20/2024 7:08:05 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Matti Schmid: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/20/2024 11:13:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Scott Gutschewski: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.320000000000000000,5/21/2024 4:56:13 AM,0.790000000000000000,5/20/2024 11:13:52 PM, 0.00, 750, 750
Adam Long: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:15:49 AM,0.220000000000000000,3/18/2024 1:32:51 PM, 0.00, 750, 750
Russell Henley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.000000000000000000,5/20/2024 6:53:57 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Rory McIlroy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 8.200000000000000000,5/19/2024 3:10:44 PM,10.000000000000000000,5/18/2024 11:47:47 AM, 0.00, 750, 750
Ben Kohles: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/20/2024 11:35:53 PM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.00, 750, 750
Brandt Snedeker: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/20/2024 11:18:08 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Ryan Armour: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:47:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Justin Suh: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 4:32:26 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Viktor Hovland: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 5.200000000000000000,5/20/2024 4:25:04 PM,5.990000000000000000,3/5/2024 5:36:21 AM, 0.00, 750, 750
Kyle Stanley: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.980000000000000000,5/21/2024 12:48:37 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 750, 750
Shane Lowry: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.200000000000000000,5/19/2024 12:30:23 AM,3.620000000000000000,5/15/2024 4:12:35 AM, 0.00, 750, 750
Brian Gay: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/20/2024 5:30:02 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 750, 750
Justin Thomas: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/20/2024 12:52:23 PM,4.880000000000000000,5/19/2024 5:34:02 PM, 0.00, 750, 750
Taylor Montgomery: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:43:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Tyrrell Hatton: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.110000000000000000,5/19/2024 7:04:31 AM,2.500000000000000000,5/15/2024 9:22:29 AM, 0.00, 750, 750
Sang-Moon Bae: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:42:18 PM,0.790000000000000000,5/20/2024 11:14:03 PM, 0.00, 750, 750
Seonghyeon Kim: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/15/2024 7:37:32 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Joseph Bramlett: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.890000000000000000,5/20/2024 11:19:06 PM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 750, 750
Trey Mullinax: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:48:27 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 0.00, 750, 750
Xander Schauffele: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 17.450000000000000000,5/20/2024 12:47:58 PM,17.000000000000000000,5/20/2024 2:36:39 PM, 0.00, 750, 750
Ryan Blaum: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.900000000000000000,5/18/2024 4:13:55 AM,0.770000000000000000,5/17/2024 4:05:09 AM, 0.00, 750, 750
Brice Garnett: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/20/2024 9:45:18 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Rory Sabbatini: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/21/2024 1:50:02 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 750, 750
Sahith Theegala: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 4.600000000000000000,5/20/2024 11:58:46 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 750, 750
Jason Day: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.300000000000000000,5/20/2024 8:26:05 PM,2.790000000000000000,5/20/2024 11:15:22 PM, 0.00, 750, 750
Andrew Landry: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.920000000000000000,5/20/2024 11:06:35 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.00, 750, 750
Seth Reeves: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:22:32 PM,0.790000000000000000,5/20/2024 11:13:37 PM, 0.00, 750, 750
Hideki Matsuyama: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.550000000000000000,5/20/2024 2:22:54 AM,4.000000000000000000,5/20/2024 2:34:28 PM, 0.00, 750, 750
Maverick McNealy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.250000000000000000,5/20/2024 12:24:56 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Billy Horschel: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.600000000000000000,5/21/2024 2:50:58 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Jason Dufner: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.600000000000000000,5/20/2024 11:14:26 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Sungjae Im: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.000000000000000000,5/20/2024 7:00:18 AM,2.170000000000000000,5/20/2024 5:57:56 PM, 0.00, 750, 750
Brian Stuard: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 12:19:11 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Tom Kim: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.790000000000000000,5/21/2024 3:18:13 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 750, 750
Mark Hubbard: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.880000000000000000,5/21/2024 3:04:48 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 750, 750
Andrew Novak: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.900000000000000000,5/21/2024 11:37:15 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Tom Hoge: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 4.000000000000000000,5/21/2024 4:55:11 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 750, 750
Kevin Streelman: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Max Homa: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 6.300000000000000000,5/21/2024 11:15:05 AM,6.800000000000000000,5/21/2024 2:36:05 PM, 0.00, 750, 750
Charley Hoffman: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.440000000000000000,5/20/2024 10:38:01 PM,0.200000000000000000,5/13/2024 5:28:29 PM, 0.00, 750, 750
Dylan Frittelli: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:22:40 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Richard Johnson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.990000000000000000,5/20/2024 11:36:16 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Alex Noren: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 0.00, 750, 750
Tyler Duncan: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.250000000000000000,5/21/2024 12:31:47 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Tyler McCumber: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/20/2024 11:40:14 PM,0.770000000000000000,5/20/2024 11:13:57 PM, 0.00, 750, 750
Christiaan Bezuidenhout: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.100000000000000000,5/21/2024 11:19:03 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Lucas Glover: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 750, 750
Stewart Cink: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.680000000000000000,5/20/2024 4:26:07 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 750, 750
Ricky Barnes: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:37:31 AM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 750, 750
Paul Barjon: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:32:15 PM,0.800000000000000000,5/20/2024 11:24:20 PM, 0.00, 750, 750
Emiliano Grillo: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.950000000000000000,5/21/2024 4:06:48 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 750, 750
Brian Harman: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.200000000000000000,5/19/2024 11:08:20 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Patton Kizzire: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.330000000000000000,5/21/2024 4:07:36 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 750, 750
Harry Higgs: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.200000000000000000,5/17/2024 4:26:18 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 750, 750
Corey Conners: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.250000000000000000,5/16/2024 3:19:40 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 750, 750
Joshua Creel: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.840000000000000000,5/20/2024 11:10:40 PM,1.000000000000000000,8/15/2023 11:08:34 PM, 0.00, 750, 750
Kurt Kitayama: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 0.00, 750, 750
Patrick Cantlay: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 4.550000000000000000,5/19/2024 12:29:11 AM,5.500000000000000000,5/20/2024 2:37:07 PM, 0.00, 750, 750
Adam Hadwin: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.880000000000000000,5/19/2024 12:25:16 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 750, 750
Austin Eckroat: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.000000000000000000,5/21/2024 4:07:35 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Zac Blair: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:51:47 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.00, 750, 750
Chad Ramey: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:16:06 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Matt Every: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.360000000000000000,5/21/2024 2:19:38 AM,0.800000000000000000,5/21/2024 4:04:26 AM, 0.00, 750, 750
MJ Daffue: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:46:04 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Cameron Percy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:10:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Max McGreevy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.00, 750, 750
Mackenzie Hughes: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 750, 750
Erik Barnes: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.890000000000000000,5/20/2024 11:09:49 PM,0.890000000000000000,5/8/2024 10:56:52 PM, 0.00, 750, 750
