CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Francesco Molinari: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.000000000000000000,5/10/2024 11:19:40 PM,21.000000000000000000,8/1/2023 6:53:52 PM, 0.00, 120, 120
Peter Malnati: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/13/2024 7:09:44 AM,20.000000000000000000,5/13/2024 1:48:10 PM, 0.00, 120, 120
Hayden Buckley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 1:38:28 PM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.00, 120, 120
Carson Young: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/13/2024 6:42:33 AM,21.000000000000000000,10/10/2023 7:25:38 PM, 0.00, 120, 120
Eric Cole: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/13/2024 6:43:22 AM,21.440000000000000000,4/28/2024 1:55:27 AM, 0.00, 120, 120
Aaron Wise: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/12/2024 10:38:33 PM,20.000000000000000000,5/13/2024 4:47:59 PM, 0.00, 120, 120
Sam Burns: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 25.690000000000000000,5/13/2024 6:42:05 AM,42.420000000000000000,5/13/2024 2:11:37 AM, 0.00, 120, 120
Stewart Cink: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 1:13:46 PM,19.990000000000000000,5/13/2024 4:39:51 AM, 0.00, 120, 120
Will Zalatoris: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 0.00, 120, 120
Ricky Barnes: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/9/2024 1:59:28 AM,27.980000000000000000,4/19/2023 6:10:42 PM, 0.00, 120, 120
Ryan Brehm: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 11.550000000000000000,5/13/2024 2:27:50 AM,19.990000000000000000,5/13/2024 2:42:52 AM, 0.00, 120, 120
Xinjun Zhang: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.980000000000000000,5/6/2024 11:10:34 PM,25.000000000000000000,7/11/2023 5:52:34 PM, 0.00, 120, 120
Erik Barnes: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 8:33:23 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 120, 120
Hunter Mahan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 6:07:39 PM,13.990000000000000000,5/3/2024 2:43:35 AM, 0.00, 120, 120
Hideki Matsuyama: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.100000000000000000,5/9/2024 11:46:50 PM,33.340000000000000000,5/13/2024 2:16:07 AM, 0.00, 120, 120
Collin Morikawa: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 45.000000000000000000,5/6/2024 4:07:09 AM,57.000000000000000000,3/7/2024 5:13:26 AM, 0.00, 120, 120
Ryan Blaum: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.950000000000000000,5/7/2024 3:51:06 AM,45.000000000000000000,3/21/2023 11:26:43 PM, 0.00, 120, 120
Keith Mitchell: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/11/2024 2:14:48 AM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 120, 120
Bud Cauley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.000000000000000000,5/9/2024 5:07:45 PM,27.990000000000000000,4/24/2023 9:28:20 PM, 0.00, 120, 120
George McNeill: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.000000000000000000,5/11/2024 10:12:07 PM,24.990000000000000000,11/6/2023 4:20:41 PM, 0.00, 120, 120
Si Woo Kim: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.100000000000000000,5/13/2024 6:41:40 AM,39.900000000000000000,5/13/2024 7:11:36 AM, 0.00, 120, 120
Jared Wolfe: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 1:12:50 PM,21.690000000000000000,11/1/2023 4:15:15 PM, 0.00, 120, 120
Patrick Cantlay: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 25.900000000000000000,5/9/2024 11:44:21 PM,55.000000000000000000,5/13/2024 2:16:36 AM, 0.00, 120, 120
Brandon Wu: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/12/2024 5:26:44 PM,21.210000000000000000,5/13/2024 1:59:06 AM, 0.00, 120, 120
Carl Yuan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.750000000000000000,5/12/2024 1:17:24 AM,13.990000000000000000,4/30/2024 2:58:18 AM, 0.00, 120, 120
Jhonattan Vegas: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.000000000000000000,5/10/2024 3:28:23 AM,20.000000000000000000,5/13/2024 1:48:10 PM, 0.00, 120, 120
Russell Knox: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.500000000000000000,5/11/2024 11:23:03 PM,22.000000000000000000,4/22/2024 6:41:44 PM, 0.00, 120, 120
Patton Kizzire: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 2:41:50 AM,20.000000000000000000,4/23/2024 3:30:23 AM, 0.00, 120, 120
Ben Kohles: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/12/2024 5:28:31 PM,35.000000000000000000,5/8/2024 3:09:11 PM, 0.00, 120, 120
Chris Kirk: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.000000000000000000,5/11/2024 3:07:20 PM,27.000000000000000000,5/13/2024 2:01:11 AM, 0.00, 120, 120
Kyle Stanley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 18.490000000000000000,5/11/2024 12:36:38 AM,25.000000000000000000,1/31/2024 7:18:01 PM, 0.00, 120, 120
Tom Hoge: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.000000000000000000,5/9/2024 8:28:04 PM,33.000000000000000000,5/13/2024 3:51:37 AM, 0.00, 120, 120
Charley Hoffman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 18.990000000000000000,5/10/2024 9:36:58 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.00, 120, 120
Michael Thompson: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/9/2024 1:53:24 AM,20.000000000000000000,5/13/2024 1:48:10 PM, 0.00, 120, 120
Byeong Hun An: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 25.000000000000000000,5/10/2024 9:53:55 PM,35.000000000000000000,4/11/2024 4:17:55 AM, 0.00, 120, 120
Lee Hodges: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.950000000000000000,5/12/2024 5:22:47 PM,20.000000000000000000,4/18/2024 5:42:14 AM, 0.00, 120, 120
Nick Taylor: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 18.800000000000000000,5/11/2024 2:29:43 PM,25.000000000000000000,5/6/2024 6:01:18 PM, 0.00, 120, 120
Vaughn Taylor: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.450000000000000000,5/10/2024 7:36:10 PM,21.470000000000000000,11/6/2023 3:45:16 PM, 0.00, 120, 120
Sepp Straka: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 120, 120
J.J. Spaun: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 1:09:52 PM,20.000000000000000000,5/13/2024 2:04:27 AM, 0.00, 120, 120
Robert Streb: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.000000000000000000,5/11/2024 10:49:46 PM,25.000000000000000000,5/6/2024 11:20:33 AM, 0.00, 120, 120
Callum Tarren: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 11.560000000000000000,5/13/2024 10:53:02 AM,31.000000000000000000,10/27/2023 5:08:20 PM, 0.00, 120, 120
D.J. Trahan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 3:51:48 AM,23.000000000000000000,5/1/2024 1:03:13 PM, 0.00, 120, 120
John Huh: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 5:10:21 PM,30.000000000000000000,7/23/2023 5:37:48 PM, 0.00, 120, 120
Mark Hubbard: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/13/2024 4:09:40 PM,20.000000000000000000,5/13/2024 1:48:10 PM, 0.00, 120, 120
Seonghyeon Kim: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 13.000000000000000000,5/13/2024 6:47:45 AM,20.000000000000000000,5/7/2024 9:53:30 PM, 0.00, 120, 120
Billy Horschel: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.800000000000000000,5/13/2024 2:15:53 PM,24.000000000000000000,5/13/2024 1:58:47 AM, 0.00, 120, 120
Mackenzie Hughes: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.500000000000000000,5/13/2024 5:18:22 PM,24.990000000000000000,1/23/2024 4:12:35 AM, 0.00, 120, 120
Dawie van der Walt: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.500000000000000000,5/10/2024 11:55:30 AM,27.480000000000000000,6/6/2023 2:35:55 AM, 0.00, 120, 120
Max Homa: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 43.000000000000000000,5/13/2024 5:23:46 AM,40.000000000000000000,5/13/2024 2:09:19 AM, 0.00, 120, 120
Stephan Jaeger: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 30.000000000000000000,5/6/2024 4:16:24 AM,34.000000000000000000,4/9/2024 1:02:22 AM, 0.00, 120, 120
Kurt Kitayama: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 23.000000000000000000,5/11/2024 2:16:04 AM,25.000000000000000000,5/7/2024 5:49:16 AM, 0.00, 120, 120
Sungjae Im: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 26.500000000000000000,5/10/2024 6:22:02 PM,29.990000000000000000,5/13/2024 6:46:11 AM, 0.00, 120, 120
Tom Kim: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 24.000000000000000000,5/8/2024 7:58:42 PM,26.900000000000000000,4/20/2024 6:20:55 PM, 0.00, 120, 120
Brendon Todd: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/13/2024 6:41:26 AM,24.000000000000000000,5/13/2024 1:59:20 AM, 0.00, 120, 120
Joshua Creel: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 1:53:07 PM,29.990000000000000000,12/29/2023 9:06:25 PM, 0.00, 120, 120
Harris English: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/13/2024 6:43:01 AM,28.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 120, 120
C.T. Pan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/12/2024 10:38:45 PM,21.170000000000000000,11/22/2023 12:43:33 AM, 0.00, 120, 120
Garrick Higgo: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 12:40:32 PM,20.000000000000000000,3/18/2024 1:51:23 AM, 0.00, 120, 120
Lucas Herbert: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 4:35:32 AM,24.990000000000000000,1/17/2024 12:14:28 AM, 0.00, 120, 120
Adam Schenk: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 24.490000000000000000,5/13/2024 2:14:29 AM,24.500000000000000000,5/13/2024 1:57:09 AM, 0.00, 120, 120
Thomas Detry: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 23.000000000000000000,5/13/2024 12:48:00 PM,23.000000000000000000,5/13/2024 2:14:17 AM, 0.00, 120, 120
Robert Garrigus: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.250000000000000000,5/10/2024 1:31:10 AM,22.000000000000000000,7/30/2023 7:10:50 AM, 0.00, 120, 120
Jason Day: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 32.000000000000000000,5/10/2024 9:36:33 PM,35.000000000000000000,5/13/2024 2:04:58 AM, 0.00, 120, 120
Aaron Rai: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/13/2024 6:43:11 AM,25.000000000000000000,3/5/2024 8:22:23 PM, 0.00, 120, 120
Brian Gay: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 7:22:40 PM,27.000000000000000000,1/16/2024 5:36:45 AM, 0.00, 120, 120
Xander Schauffele: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 60.000000000000000000,5/13/2024 3:22:01 AM,63.000000000000000000,5/6/2024 12:32:16 PM, 0.00, 120, 120
Nick Hardy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 4:44:53 PM,20.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 120, 120
Adam Scott: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/13/2024 6:41:54 AM,26.000000000000000000,5/13/2024 3:51:54 AM, 0.00, 120, 120
Austin Smotherman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 9.100000000000000000,5/7/2024 1:41:18 PM,21.000000000000000000,11/21/2023 12:35:11 AM, 0.00, 120, 120
Alex Smalley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 18.000000000000000000,5/10/2024 1:59:50 AM,20.000000000000000000,5/10/2024 4:29:36 AM, 0.00, 120, 120
Heath Slocum: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 1:22:10 AM,25.000000000000000000,7/25/2023 5:35:21 AM, 0.00, 120, 120
Lucas Glover: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/13/2024 6:40:34 AM,21.250000000000000000,4/24/2024 5:08:06 AM, 0.00, 120, 120
Tommy Fleetwood: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 44.000000000000000000,5/12/2024 11:51:27 PM,44.000000000000000000,5/13/2024 2:18:39 AM, 0.00, 120, 120
Doug Ghim: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 1:39:49 PM,24.750000000000000000,5/13/2024 2:02:23 AM, 0.00, 120, 120
Seamus Power: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 12:21:47 AM,19.990000000000000000,3/11/2024 3:22:52 AM, 0.00, 120, 120
J.T. Poston: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/12/2024 6:22:46 PM,30.000000000000000000,5/13/2024 2:04:42 AM, 0.00, 120, 120
Matt Every: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 10.380000000000000000,5/9/2024 6:12:08 PM,20.000000000000000000,10/2/2023 4:12:59 AM, 0.00, 120, 120
Henrik Norlander: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 12:46:08 PM,24.990000000000000000,11/22/2023 5:11:56 AM, 0.00, 120, 120
Kramer Hickok: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 18.690000000000000000,5/12/2024 9:10:50 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 0.00, 120, 120
Emiliano Grillo: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 11.000000000000000000,5/7/2024 2:08:49 AM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 120, 120
Ryan Palmer: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.800000000000000000,5/13/2024 2:49:18 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.00, 120, 120
Michael Gligic: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.690000000000000000,5/11/2024 11:23:12 PM,19.000000000000000000,1/8/2024 1:50:37 AM, 0.00, 120, 120
Joel Dahmen: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.500000000000000000,5/13/2024 10:46:10 AM,23.450000000000000000,5/13/2024 2:05:11 AM, 0.00, 120, 120
Chesson Hadley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.990000000000000000,5/10/2024 10:39:36 AM,24.000000000000000000,5/9/2024 9:17:01 PM, 0.00, 120, 120
Quade Cummins: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/9/2024 1:53:40 AM,25.000000000000000000,9/14/2023 12:59:48 AM, 0.00, 120, 120
Austin Cook: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.000000000000000000,5/10/2024 3:25:08 AM,21.690000000000000000,7/26/2023 5:45:23 PM, 0.00, 120, 120
Will Gordon: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 12:21:55 AM,20.000000000000000000,8/2/2023 9:35:34 PM, 0.00, 120, 120
Brandon Hagy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 3:39:53 AM,20.000000000000000000,8/7/2023 10:22:43 AM, 0.00, 120, 120
James Hahn: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.800000000000000000,5/12/2024 3:59:02 AM,25.000000000000000000,10/15/2023 3:07:41 PM, 0.00, 120, 120
Lanto Griffin: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 10.400000000000000000,5/11/2024 10:43:57 PM,19.000000000000000000,5/7/2024 4:31:55 AM, 0.00, 120, 120
