CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Adam Long: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.00, 200, 200
Ben Martin: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/22/2024 10:17:18 PM,30.000000000000000000,4/25/2024 4:29:53 AM, 0.00, 200, 200
Danny Willett: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/22/2024 10:59:38 PM,36.000000000000000000,4/7/2024 3:01:21 PM, 0.00, 200, 200
Sang-Moon Bae: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 43.800000000000000000,4/22/2024 11:15:24 PM,50.000000000000000000,4/22/2024 11:29:19 PM, 0.00, 200, 200
Andrew Landry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,4/22/2024 9:53:37 PM,30.000000000000000000,3/26/2024 2:28:20 PM, 0.00, 200, 200
Jhonattan Vegas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,4/26/2024 4:22:09 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 200, 200
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 10:55:15 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 200, 200
Luke List: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.00, 200, 200
Brandon Wu: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 0.00, 200, 200
Brendon Todd: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 49.720000000000000000,5/7/2024 1:10:18 AM,55.000000000000000000,4/2/2024 7:42:23 AM, 0.00, 200, 200
Cameron Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 50.000000000000000000,4/25/2024 3:49:04 PM,122.500000000000000000,5/4/2024 2:31:42 PM, 0.00, 200, 200
Hideki Matsuyama: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 0.00, 200, 200
David Lipsky: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.450000000000000000,4/8/2024 11:13:55 PM,39.900000000000000000,3/25/2024 8:02:12 PM, 0.00, 200, 200
Matt Kuchar: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 1:28:22 PM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 200, 200
Jonas Blixt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 200, 200
Carl Yuan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 28.000000000000000000,4/15/2024 7:21:42 PM,40.000000000000000000,4/16/2024 11:18:59 PM, 0.00, 200, 200
Maverick McNealy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 0.00, 200, 200
Mike Weir: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 29.000000000000000000,4/10/2024 6:30:20 AM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.00, 200, 200
Justin Lower: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 200, 200
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.380000000000000000,4/15/2024 7:11:41 PM,24.380000000000000000,4/15/2024 7:08:45 PM, 0.00, 200, 200
Sam Burns: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 200, 200
Aaron Wise: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 6:44:55 AM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 200, 200
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 10:19:37 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 200, 200
Shane Lowry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 0.00, 200, 200
Tyler McCumber: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.930000000000000000,4/15/2024 11:13:09 PM,25.000000000000000000,3/20/2024 11:30:22 PM, 0.00, 200, 200
Jared Wolfe: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.340000000000000000,5/6/2024 8:39:04 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 0.00, 200, 200
Dylan Wu: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 28.000000000000000000,5/6/2024 5:50:11 PM,28.000000000000000000,4/23/2024 1:13:31 PM, 0.00, 200, 200
Dawie van der Walt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 6:45:46 PM,38.900000000000000000,11/16/2023 4:00:55 AM, 0.00, 200, 200
Nate Lashley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,5/5/2024 5:03:34 AM,22.850000000000000000,5/5/2024 1:22:02 AM, 0.00, 200, 200
Patton Kizzire: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.950000000000000000,4/22/2024 11:03:38 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 200, 200
Ryan Blaum: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.340000000000000000,5/6/2024 8:39:39 PM,130.000000000000000000,7/18/2023 7:21:03 AM, 0.00, 200, 200
Hayden Buckley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 7:01:36 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 200, 200
Peter Malnati: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 30.000000000000000000,5/6/2024 2:38:13 PM,22.990000000000000000,5/5/2024 6:19:52 PM, 0.00, 200, 200
Justin Thomas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.00, 200, 200
Nick Watney: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 10:49:08 PM,39.500000000000000000,2/11/2024 8:19:22 AM, 0.00, 200, 200
Daniel Berger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.00, 200, 200
David Lingmerth: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 7:11:53 PM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 200, 200
Ricky Barnes: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 17.000000000000000000,5/6/2024 11:23:39 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 200, 200
Hank Lebioda: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/29/2024 10:51:33 PM,30.000000000000000000,3/26/2024 2:29:59 PM, 0.00, 200, 200
Xinjun Zhang: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 10:19:17 PM,23.000000000000000000,4/29/2024 11:21:11 PM, 0.00, 200, 200
Richy Werenski: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 5:04:12 PM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.00, 200, 200
Kevin Tway: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.950000000000000000,5/6/2024 2:37:47 PM,33.340000000000000000,4/29/2024 9:58:06 PM, 0.00, 200, 200
Keegan Bradley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 200, 200
Kelly Kraft: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.950000000000000000,5/6/2024 2:29:48 PM,70.000000000000000000,6/22/2023 4:27:39 PM, 0.00, 200, 200
Erik Barnes: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 49.990000000000000000,3/20/2024 6:07:14 PM,49.990000000000000000,8/29/2023 3:54:13 AM, 0.00, 200, 200
Tiger Woods: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 125.000000000000000000,11/30/2023 1:55:13 PM,130.000000000000000000,7/18/2023 7:25:53 AM, 0.00, 200, 200
Timothy Wilkinson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 16.000000000000000000,5/7/2024 12:08:59 AM,40.000000000000000000,11/19/2023 4:58:21 AM, 0.00, 200, 200
Paul Barjon: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,5/5/2024 12:18:07 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 200, 200
Carson Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 1:16:28 PM,38.500000000000000000,5/7/2024 3:53:33 AM, 0.00, 200, 200
Ryan Brehm: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,5/6/2024 11:45:20 AM,40.000000000000000000,3/26/2024 2:35:34 PM, 0.00, 200, 200
Erik van Rooyen: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 70.000000000000000000,3/5/2024 2:11:58 AM,50.000000000000000000,5/7/2024 4:05:59 AM, 0.00, 200, 200
Joseph Bramlett: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/26/2024 4:22:04 PM,38.790000000000000000,5/7/2024 5:52:20 AM, 0.00, 200, 200
Charlie Wi: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.000000000000000000,4/30/2024 5:11:56 PM,23.000000000000000000,4/30/2024 2:29:33 AM, 0.00, 200, 200
Gary Woodland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 200, 200
Christiaan Bezuidenhout: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 200, 200
Martin Laird: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 33.340000000000000000,5/7/2024 3:30:00 AM,58.990000000000000000,11/16/2023 2:47:47 AM, 0.00, 200, 200
Wesley Bryan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.950000000000000000,5/1/2024 1:55:26 PM,37.500000000000000000,4/17/2024 12:11:08 PM, 0.00, 200, 200
Hunter Mahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 7:04:07 PM,25.000000000000000000,3/26/2024 2:34:36 PM, 0.00, 200, 200
Zac Blair: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 11:40:16 PM,22.000000000000000000,5/6/2024 11:27:24 PM, 0.00, 200, 200
Vince Whaley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,5/5/2024 10:22:47 PM,39.980000000000000000,2/26/2024 4:47:27 PM, 0.00, 200, 200
Rory McIlroy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 200, 200
Michael Thompson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 7:45:19 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 200, 200
Will Zalatoris: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 350.000000000000000000,3/26/2024 7:44:58 PM,449.000000000000000000,6/6/2023 4:54:36 AM, 0.00, 200, 200
Robert Streb: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 9:42:43 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 200, 200
Kevin Streelman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 10:54:13 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 200, 200
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 29.000000000000000000,5/7/2024 2:02:33 AM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 200, 200
John Huh: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 7.000000000000000000,5/7/2024 3:50:47 AM,21.990000000000000000,5/7/2024 4:56:34 AM, 0.00, 200, 200
Russell Henley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 70.000000000000000000,4/10/2024 6:25:44 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 200, 200
Lucas Herbert: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.800000000000000000,5/6/2024 11:12:17 PM,24.360000000000000000,4/15/2024 11:15:01 PM, 0.00, 200, 200
Greyson Sigg: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 6:54:11 PM,23.980000000000000000,4/15/2024 10:25:40 PM, 0.00, 200, 200
Austin Smotherman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,4/29/2024 8:05:45 PM,40.000000000000000000,4/5/2024 3:36:44 PM, 0.00, 200, 200
Tyrrell Hatton: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/27/2024 5:10:43 PM, 0.00, 200, 200
Webb Simpson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/17/2024 2:43:58 AM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.00, 200, 200
Roger Sloan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,5/4/2024 10:14:59 PM,44.460000000000000000,11/16/2023 3:56:51 AM, 0.00, 200, 200
Heath Slocum: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 12.000000000000000000,5/7/2024 3:58:14 AM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 200, 200
Billy Horschel: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,59.990000000000000000,5/7/2024 5:53:14 AM, 0.00, 200, 200
Brandt Snedeker: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 30.000000000000000000,2/27/2024 12:14:24 AM,45.000000000000000000,3/29/2024 4:41:52 PM, 0.00, 200, 200
Sam Ryder: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.00, 200, 200
Alex Smalley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 6:45:00 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 0.00, 200, 200
Adam Hadwin: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,60.000000000000000000,5/7/2024 12:29:49 AM, 0.00, 200, 200
Adam Scott: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 63.900000000000000000,5/7/2024 1:07:54 AM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 200, 200
Bill Haas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/22/2024 10:29:45 PM,39.990000000000000000,3/23/2024 6:22:33 PM, 0.00, 200, 200
Scottie Scheffler: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.00, 200, 200
J.J. Spaun: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,4/22/2024 7:28:43 PM,34.000000000000000000,2/27/2024 5:09:45 PM, 0.00, 200, 200
Brandon Hagy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.990000000000000000,3/29/2024 10:31:03 PM,125.000000000000000000,7/18/2023 6:25:11 PM, 0.00, 200, 200
Lee Hodges: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 32.000000000000000000,4/18/2024 2:21:08 AM,34.000000000000000000,4/18/2024 6:30:57 AM, 0.00, 200, 200
Chase Seiffert: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.990000000000000000,4/15/2024 10:09:42 PM,30.000000000000000000,3/26/2024 2:35:15 PM, 0.00, 200, 200
Max Homa: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.00, 200, 200
Scott Stallings: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 15.750000000000000000,5/7/2024 12:09:11 AM,35.000000000000000000,3/6/2024 4:48:16 AM, 0.00, 200, 200
Charley Hoffman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,4/29/2024 8:05:58 PM,33.000000000000000000,4/26/2024 3:45:30 PM, 0.00, 200, 200
Mark Hubbard: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 35.000000000000000000,4/29/2024 2:37:40 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 200, 200
Harry Higgs: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 5:02:54 PM,25.000000000000000000,5/7/2024 4:09:45 AM, 0.00, 200, 200
