CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Andrew Novak: Nov. 10 + 12 Showdown Set (RARE),262,177,Rare,1.09,1.19, 0.790000000000000000,5/11/2024 4:36:01 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.19, 23856, 23856
Lanto Griffin: Nov. 10 + 12 Showdown Set (RARE),262,178,Rare,1.09,1.18, 0.790000000000000000,5/11/2024 7:41:43 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.18, 23856, 23856
Robert Streb: Nov. 10 + 12 Showdown Set (RARE),262,178,Rare,1.09,1.18, 0.800000000000000000,5/13/2024 12:48:40 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 1.18, 23856, 23856
David Lipsky: Nov. 10 + 12 Showdown Set (RARE),262,178,Rare,1.09,1.18, 0.440000000000000000,5/13/2024 4:04:41 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 1.18, 23856, 23856
David Lingmerth: Nov. 10 + 12 Showdown Set (RARE),262,179,Rare,1.09,1.17, 0.620000000000000000,5/8/2024 6:11:54 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 1.17, 23856, 23856
Jonas Blixt: Nov. 10 + 12 Showdown Set (RARE),263,180,Rare,1.10,1.17, 0.460000000000000000,5/13/2024 12:37:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.17, 23856, 23856
Brandon Wu: Nov. 10 + 12 Showdown Set (RARE),262,180,Rare,1.09,1.15, 0.790000000000000000,5/13/2024 4:28:35 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.15, 23856, 23856
Alex Noren: Nov. 10 + 12 Showdown Set (RARE),262,180,Rare,1.09,1.15, 3.790000000000000000,5/11/2024 7:53:31 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.15, 23856, 23856
Richard Johnson: Nov. 10 + 12 Showdown Set (RARE),262,180,Rare,1.09,1.15, 0.800000000000000000,5/13/2024 12:48:04 AM,0.200000000000000000,4/23/2024 7:32:56 PM, 1.15, 23856, 23856
Doug Ghim: Nov. 10 + 12 Showdown Set (RARE),262,180,Rare,1.09,1.15, 0.700000000000000000,5/11/2024 10:58:50 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 1.15, 23856, 23856
Austin Cook: Nov. 10 + 12 Showdown Set (RARE),263,181,Rare,1.10,1.15, 0.790000000000000000,5/13/2024 4:23:45 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.15, 23856, 23856
Max McGreevy: Nov. 10 + 12 Showdown Set (RARE),262,181,Rare,1.09,1.14, 0.880000000000000000,5/13/2024 12:28:33 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 1.14, 23856, 23856
MJ Daffue: Nov. 10 + 12 Showdown Set (RARE),263,182,Rare,1.10,1.14, 0.780000000000000000,5/13/2024 4:24:16 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.14, 23856, 23856
Martin Trainer: Nov. 10 + 12 Showdown Set (RARE),262,181,Rare,1.09,1.14, 0.790000000000000000,5/13/2024 2:11:38 AM,0.200000000000000000,5/10/2024 6:46:38 PM, 1.14, 23856, 23856
Kevin Tway: Nov. 10 + 12 Showdown Set (RARE),262,181,Rare,1.09,1.14, 0.200000000000000000,5/11/2024 3:50:31 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.14, 23856, 23856
D.A. Points: Nov. 10 + 12 Showdown Set (RARE),262,181,Rare,1.09,1.14, 0.790000000000000000,5/11/2024 8:13:59 PM,0.200000000000000000,4/9/2024 5:42:29 AM, 1.14, 23856, 23856
Harry Higgs: Nov. 10 + 12 Showdown Set (RARE),262,181,Rare,1.09,1.14, 0.970000000000000000,5/9/2024 3:34:42 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 1.14, 23856, 23856
Doc Redman: Nov. 10 + 12 Showdown Set (RARE),262,181,Rare,1.09,1.14, 0.790000000000000000,5/13/2024 2:10:46 AM,0.200000000000000000,4/9/2024 6:08:19 AM, 1.14, 23856, 23856
Mark Hubbard: Nov. 10 + 12 Showdown Set (RARE),262,181,Rare,1.09,1.14, 1.450000000000000000,5/12/2024 9:03:42 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 1.14, 23856, 23856
Ben Martin: Nov. 10 + 12 Showdown Set (RARE),262,181,Rare,1.09,1.14, 0.790000000000000000,5/11/2024 8:13:45 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 1.14, 23856, 23856
Ryan Brehm: Nov. 10 + 12 Showdown Set (RARE),263,183,Rare,1.10,1.12, 0.800000000000000000,5/10/2024 9:04:07 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 1.12, 23856, 23856
Carl Yuan: Nov. 10 + 12 Showdown Set (RARE),262,182,Rare,1.09,1.12, 1.500000000000000000,5/8/2024 11:28:32 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 1.12, 23856, 23856
Trevor Cone: Nov. 10 + 12 Showdown Set (RARE),263,183,Rare,1.10,1.12, 0.800000000000000000,5/13/2024 4:15:51 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.12, 23856, 23856
Kevin Roy: Nov. 10 + 12 Showdown Set (RARE),262,182,Rare,1.09,1.12, 0.200000000000000000,5/11/2024 3:45:06 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 1.12, 23856, 23856
George McNeill: Nov. 10 + 12 Showdown Set (RARE),262,182,Rare,1.09,1.12, 0.790000000000000000,5/10/2024 9:37:35 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 1.12, 23856, 23856
Harry Hall: Nov. 10 + 12 Showdown Set (RARE),262,182,Rare,1.09,1.12, 0.200000000000000000,5/11/2024 3:41:10 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.12, 23856, 23856
Richy Werenski: Nov. 10 + 12 Showdown Set (RARE),262,183,Rare,1.09,1.11, 0.800000000000000000,5/13/2024 12:48:11 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.11, 23856, 23856
Charley Hoffman: Nov. 10 + 12 Showdown Set (RARE),262,183,Rare,1.09,1.11, 1.130000000000000000,5/13/2024 2:56:21 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.11, 23856, 23856
Mackenzie Hughes: Nov. 10 + 12 Showdown Set (RARE),262,183,Rare,1.09,1.11, 0.750000000000000000,5/11/2024 3:22:34 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 1.11, 23856, 23856
Martin Laird: Nov. 10 + 12 Showdown Set (RARE),262,183,Rare,1.09,1.11, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.11, 23856, 23856
Nico Echavarria: Nov. 10 + 12 Showdown Set (RARE),262,183,Rare,1.09,1.11, 0.200000000000000000,5/11/2024 3:50:51 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.11, 23856, 23856
Dylan Wu: Nov. 10 + 12 Showdown Set (RARE),262,184,Rare,1.09,1.10, 0.790000000000000000,5/12/2024 9:15:34 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.10, 23856, 23856
Nick Watney: Nov. 10 + 12 Showdown Set (RARE),262,184,Rare,1.09,1.10, 0.200000000000000000,5/11/2024 3:46:27 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.10, 23856, 23856
Derek Ernst: Nov. 10 + 12 Showdown Set (RARE),262,184,Rare,1.09,1.10, 0.360000000000000000,5/8/2024 12:56:04 AM,0.200000000000000000,5/3/2024 7:14:34 PM, 1.10, 23856, 23856
Cameron Percy: Nov. 10 + 12 Showdown Set (RARE),262,184,Rare,1.09,1.10, 0.800000000000000000,5/11/2024 11:39:26 PM,0.200000000000000000,2/17/2024 4:05:50 AM, 1.10, 23856, 23856
Ricky Barnes: Nov. 10 + 12 Showdown Set (RARE),263,186,Rare,1.10,1.08, 1.200000000000000000,5/7/2024 1:12:18 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 1.08, 23856, 23856
Justin Lower: Nov. 10 + 12 Showdown Set (RARE),262,185,Rare,1.09,1.08, 0.650000000000000000,5/11/2024 8:48:14 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.08, 23856, 23856
Chris Stroud: Nov. 10 + 12 Showdown Set (RARE),262,185,Rare,1.09,1.08, 0.790000000000000000,5/10/2024 8:52:19 PM,0.200000000000000000,2/7/2024 2:44:31 AM, 1.08, 23856, 23856
Robert Garrigus: Nov. 10 + 12 Showdown Set (RARE),262,185,Rare,1.09,1.08, 0.800000000000000000,5/13/2024 12:48:24 AM,0.200000000000000000,4/9/2024 3:14:43 AM, 1.08, 23856, 23856
Tyson Alexander: Nov. 10 + 12 Showdown Set (RARE),262,186,Rare,1.09,1.07, 0.790000000000000000,5/6/2024 8:01:23 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.07, 23856, 23856
Hank Lebioda: Nov. 10 + 12 Showdown Set (RARE),262,186,Rare,1.09,1.07, 0.790000000000000000,5/10/2024 8:52:37 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 1.07, 23856, 23856
C.T. Pan: Nov. 10 + 12 Showdown Set (RARE),262,186,Rare,1.09,1.07, 0.790000000000000000,5/13/2024 4:29:42 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 1.07, 23856, 23856
Patton Kizzire: Nov. 10 + 12 Showdown Set (RARE),262,186,Rare,1.09,1.07, 0.790000000000000000,5/13/2024 3:41:38 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 1.07, 23856, 23856
Adam Long: Nov. 10 + 12 Showdown Set (RARE),262,187,Rare,1.09,1.05, 0.200000000000000000,5/11/2024 3:51:54 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.05, 23856, 23856
Thomas Detry: Nov. 10 + 12 Showdown Set (RARE),263,188,Rare,1.10,1.05, 1.000000000000000000,5/8/2024 11:20:30 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.05, 23856, 23856
Kyle Stanley: Nov. 10 + 12 Showdown Set (RARE),262,187,Rare,1.09,1.05, 0.790000000000000000,5/11/2024 7:41:28 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.05, 23856, 23856
Matti Schmid: Nov. 10 + 12 Showdown Set (RARE),262,187,Rare,1.09,1.05, 0.500000000000000000,5/12/2024 3:39:07 PM,0.200000000000000000,4/1/2024 3:50:25 PM, 1.05, 23856, 23856
Ryan Moore: Nov. 10 + 12 Showdown Set (RARE),262,187,Rare,1.09,1.05, 0.200000000000000000,5/11/2024 3:38:00 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.05, 23856, 23856
Brendon Todd: Nov. 10 + 12 Showdown Set (RARE),262,188,Rare,1.09,1.04, 1.190000000000000000,5/13/2024 2:53:53 AM,0.740000000000000000,4/16/2024 4:57:38 PM, 1.04, 23856, 23856
Scott Piercy: Nov. 10 + 12 Showdown Set (RARE),262,188,Rare,1.09,1.04, 0.790000000000000000,5/11/2024 10:55:48 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 1.04, 23856, 23856
Scott Brown: Nov. 10 + 12 Showdown Set (RARE),262,188,Rare,1.09,1.04, 0.200000000000000000,5/11/2024 3:38:17 PM,0.200000000000000000,5/13/2024 5:05:59 AM, 1.04, 23856, 23856
William McGirt: Nov. 10 + 12 Showdown Set (RARE),262,188,Rare,1.09,1.04, 0.200000000000000000,5/11/2024 3:51:46 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.04, 23856, 23856
Alex Smalley: Nov. 10 + 12 Showdown Set (RARE),262,189,Rare,1.09,1.03, 0.200000000000000000,5/11/2024 3:46:04 PM,0.200000000000000000,11/22/2023 4:11:25 AM, 1.03, 23856, 23856
Taylor Pendrith: Nov. 10 + 12 Showdown Set (RARE),262,189,Rare,1.09,1.03, 2.000000000000000000,5/13/2024 3:01:37 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.03, 23856, 23856
Matthias Schwab: Nov. 10 + 12 Showdown Set (RARE),262,189,Rare,1.09,1.03, 0.800000000000000000,5/12/2024 9:15:44 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.03, 23856, 23856
Lucas Herbert: Nov. 10 + 12 Showdown Set (RARE),262,189,Rare,1.09,1.03, 0.200000000000000000,5/11/2024 3:42:08 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.03, 23856, 23856
Troy Merritt: Nov. 10 + 12 Showdown Set (RARE),262,190,Rare,1.09,1.01, 0.780000000000000000,5/13/2024 4:24:33 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 1.01, 23856, 23856
Erik van Rooyen: Nov. 10 + 12 Showdown Set (RARE),262,190,Rare,1.09,1.01, 3.400000000000000000,5/9/2024 10:44:24 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.01, 23856, 23856
Jason Dufner: Nov. 10 + 12 Showdown Set (RARE),263,191,Rare,1.10,1.01, 0.790000000000000000,5/13/2024 3:14:45 AM,0.200000000000000000,4/9/2024 6:04:19 AM, 1.01, 23856, 23856
Sung Kang: Nov. 10 + 12 Showdown Set (RARE),262,190,Rare,1.09,1.01, 0.800000000000000000,5/12/2024 2:08:34 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 1.01, 23856, 23856
Tano Goya: Nov. 10 + 12 Showdown Set (RARE),262,191,Rare,1.09,1.00, 0.790000000000000000,5/13/2024 2:11:09 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.00, 23856, 23856
Kelly Kraft: Nov. 10 + 12 Showdown Set (RARE),262,191,Rare,1.09,1.00, 0.790000000000000000,5/13/2024 3:37:08 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.00, 23856, 23856
Ryan Palmer: Nov. 10 + 12 Showdown Set (RARE),262,192,Rare,1.09,0.98, 0.460000000000000000,5/13/2024 12:05:43 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.98, 23856, 23856
Lucas Glover: Nov. 10 + 12 Showdown Set (RARE),262,192,Rare,1.09,0.98, 2.000000000000000000,5/9/2024 3:14:53 AM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.98, 23856, 23856
Kevin Chappell: Nov. 10 + 12 Showdown Set (RARE),263,193,Rare,1.10,0.98, 0.400000000000000000,5/7/2024 8:51:31 PM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.98, 23856, 23856
Luke List: Nov. 10 + 12 Showdown Set (RARE),262,193,Rare,1.09,0.97, 0.360000000000000000,5/9/2024 8:13:56 PM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.97, 23856, 23856
Trevor Werbylo: Nov. 10 + 12 Showdown Set (RARE),262,194,Rare,1.09,0.95, 0.600000000000000000,5/12/2024 6:28:25 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.95, 23856, 23856
Brian Stuard: Nov. 10 + 12 Showdown Set (RARE),262,194,Rare,1.09,0.95, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.95, 23856, 23856
Andrew Landry: Nov. 10 + 12 Showdown Set (RARE),262,195,Rare,1.09,0.94, 0.200000000000000000,5/11/2024 3:39:22 PM,0.200000000000000000,5/13/2024 2:22:31 AM, 0.94, 23856, 23856
Nick Hardy: Nov. 10 + 12 Showdown Set (RARE),262,196,Rare,1.09,0.93, 0.770000000000000000,5/13/2024 3:16:58 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.93, 23856, 23856
Harrison Endycott: Nov. 10 + 12 Showdown Set (RARE),262,197,Rare,1.09,0.91, 0.950000000000000000,5/9/2024 3:36:00 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.91, 23856, 23856
Adam Scott: Nov. 10 + 12 Showdown Set (RARE),262,197,Rare,1.09,0.91, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.91, 23856, 23856
Stewart Cink: Nov. 10 + 12 Showdown Set (RARE),263,199,Rare,1.10,0.90, 0.800000000000000000,5/12/2024 4:44:37 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.90, 23856, 23856
Kramer Hickok: Nov. 10 + 12 Showdown Set (RARE),262,198,Rare,1.09,0.90, 0.790000000000000000,5/11/2024 7:41:13 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.90, 23856, 23856
Chesson Hadley: Nov. 10 + 12 Showdown Set (RARE),262,201,Rare,1.09,0.86, 1.600000000000000000,5/8/2024 7:14:23 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.86, 23856, 23856
Henrik Norlander: Nov. 10 + 12 Showdown Set (RARE),262,202,Rare,1.09,0.84, 0.200000000000000000,5/11/2024 3:43:50 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.84, 23856, 23856
