CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Harris English: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 0.92, 1250, 1250
Ryan Palmer: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 13.990000000000000000,5/3/2024 7:16:28 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.92, 1250, 1250
Vincent Norrman: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 0.92, 1250, 1250
Lanto Griffin: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 4.510000000000000000,5/4/2024 3:20:08 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 0.92, 1250, 1250
Tyler Duncan: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 24.990000000000000000,4/29/2024 11:11:20 PM,15.000000000000000000,2/1/2024 9:20:30 PM, 0.92, 1250, 1250
Michael Gligic: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 11.450000000000000000,4/22/2024 11:05:55 PM,17.780000000000000000,11/9/2023 1:28:11 AM, 0.92, 1250, 1250
Sung Kang: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 13.980000000000000000,5/5/2024 7:03:19 AM,30.560000000000000000,11/21/2023 5:11:12 AM, 0.92, 1250, 1250
Callum Tarren: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 14.750000000000000000,5/6/2024 2:21:00 AM,14.750000000000000000,5/4/2024 2:44:20 PM, 0.92, 1250, 1250
Sam Ryder: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.92, 1250, 1250
Garrick Higgo: 2023 Crafting Set (ELITE),10,0,Elite,0.80,0.92, 14.000000000000000000,5/5/2024 9:08:07 AM,14.000000000000000000,4/30/2024 1:20:57 PM, 0.92, 1250, 1250
Michael Kim: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 12.000000000000000000,4/18/2024 7:45:07 AM,16.500000000000000000,4/4/2024 12:19:41 AM, 0.92, 1250, 1250
Seonghyeon Kim: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 14.440000000000000000,5/5/2024 10:55:55 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.92, 1250, 1250
Russell Knox: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 13.980000000000000000,5/1/2024 8:10:28 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 0.92, 1250, 1250
Zach Johnson: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 5.250000000000000000,4/30/2024 9:44:24 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 0.92, 1250, 1250
Justin Suh: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 12.990000000000000000,5/4/2024 12:07:10 AM,13.990000000000000000,5/3/2024 2:40:20 AM, 0.92, 1250, 1250
Charley Hoffman: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 11.850000000000000000,4/29/2024 4:02:37 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.92, 1250, 1250
Webb Simpson: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 13.980000000000000000,5/3/2024 7:25:40 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 0.92, 1250, 1250
Matthias Schwab: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 12.000000000000000000,4/29/2024 2:02:01 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 0.92, 1250, 1250
Max McGreevy: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 13.980000000000000000,5/4/2024 3:22:11 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.92, 1250, 1250
George McNeill: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 13.980000000000000000,5/4/2024 9:12:08 PM,14.800000000000000000,4/16/2024 12:30:14 AM, 0.92, 1250, 1250
Sang-Moon Bae: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 13.990000000000000000,4/30/2024 1:56:46 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.92, 1250, 1250
Gary Woodland: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.92, 1250, 1250
Ben Martin: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 12.000000000000000000,4/24/2024 4:09:47 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.92, 1250, 1250
Wesley Bryan: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 15.580000000000000000,5/6/2024 3:24:45 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.92, 1250, 1250
Eric Cole: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 6.550000000000000000,5/4/2024 1:55:50 AM,19.990000000000000000,5/4/2024 2:43:45 PM, 0.92, 1250, 1250
Ryan Brehm: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 13.980000000000000000,5/5/2024 6:58:45 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.92, 1250, 1250
Ben Taylor: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 14.500000000000000000,5/6/2024 12:34:14 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.92, 1250, 1250
Justin Lower: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 5.000000000000000000,5/5/2024 6:30:56 PM,24.990000000000000000,2/7/2024 3:12:58 PM, 0.92, 1250, 1250
Nick Watney: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 13.980000000000000000,5/4/2024 10:12:30 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.92, 1250, 1250
Jason Day: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.83, 1250, 1250
Aaron Rai: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 0.83, 1250, 1250
Doug Ghim: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 15.000000000000000000,4/22/2024 10:07:00 PM,19.990000000000000000,4/22/2024 6:33:22 PM, 0.83, 1250, 1250
Bill Haas: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 10.000000000000000000,5/6/2024 3:35:09 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.83, 1250, 1250
Chad Ramey: 2023 Crafting Set (ELITE),10,1,Elite,0.80,0.83, 14.000000000000000000,4/29/2024 11:25:18 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.83, 1250, 1250
Henrik Norlander: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 14.000000000000000000,4/29/2024 11:26:38 PM,18.900000000000000000,4/1/2024 10:08:54 AM, 0.83, 1250, 1250
Brice Garnett: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 14.990000000000000000,5/4/2024 2:07:13 AM,19.990000000000000000,5/4/2024 3:06:00 AM, 0.83, 1250, 1250
Nick Taylor: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 0.83, 1250, 1250
Adam Svensson: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.970000000000000000,5/5/2024 1:35:07 PM,14.890000000000000000,5/5/2024 1:58:22 PM, 0.83, 1250, 1250
Matti Schmid: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 16.850000000000000000,3/26/2024 4:11:42 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.83, 1250, 1250
Lee Hodges: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.83, 1250, 1250
Mark Hubbard: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.83, 1250, 1250
Byeong Hun An: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 12.000000000000000000,5/4/2024 1:51:44 AM,30.000000000000000000,5/2/2024 4:05:24 AM, 0.83, 1250, 1250
Stephan Jaeger: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 30.000000000000000000,5/6/2024 4:16:24 AM,23.000000000000000000,5/1/2024 1:02:05 PM, 0.83, 1250, 1250
Austin Smotherman: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 11.000000000000000000,4/28/2024 1:55:23 AM,21.000000000000000000,11/21/2023 12:35:11 AM, 0.83, 1250, 1250
Harry Higgs: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.980000000000000000,5/4/2024 9:12:18 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.83, 1250, 1250
Rory Sabbatini: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.990000000000000000,5/3/2024 7:15:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.83, 1250, 1250
Grayson Murray: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 10.000000000000000000,5/5/2024 12:22:43 AM,13.990000000000000000,5/3/2024 2:42:13 AM, 0.83, 1250, 1250
Kevin Chappell: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.980000000000000000,5/5/2024 2:55:19 AM,14.890000000000000000,5/5/2024 2:05:53 PM, 0.83, 1250, 1250
Hayden Buckley: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.83, 1250, 1250
Joseph Bramlett: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 14.000000000000000000,5/4/2024 3:57:05 PM,15.000000000000000000,2/3/2024 1:36:58 PM, 0.83, 1250, 1250
Martin Trainer: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.990000000000000000,4/29/2024 11:17:30 PM,19.950000000000000000,4/30/2024 10:14:40 PM, 0.83, 1250, 1250
Ricky Barnes: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 9.000000000000000000,5/5/2024 3:13:59 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.83, 1250, 1250
Martin Laird: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.980000000000000000,5/4/2024 3:30:01 AM,20.000000000000000000,5/9/2023 10:45:39 PM, 0.83, 1250, 1250
Stewart Cink: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 14.990000000000000000,4/30/2024 12:02:01 AM,13.990000000000000000,5/1/2024 7:07:47 PM, 0.83, 1250, 1250
Kevin Tway: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 7.000000000000000000,4/26/2024 7:20:40 PM,15.000000000000000000,4/25/2024 10:15:17 PM, 0.83, 1250, 1250
Hank Lebioda: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.990000000000000000,5/1/2024 5:49:08 PM,17.500000000000000000,5/5/2024 4:22:56 PM, 0.83, 1250, 1250
Kyle Westmoreland: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 14.400000000000000000,5/5/2024 8:22:52 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.83, 1250, 1250
Taylor Montgomery: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 0.83, 1250, 1250
Trevor Cone: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 11.380000000000000000,4/18/2024 9:57:37 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.83, 1250, 1250
Carl Yuan: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.990000000000000000,4/30/2024 1:38:05 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 0.83, 1250, 1250
Kelly Kraft: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 13.980000000000000000,5/4/2024 10:11:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.83, 1250, 1250
Matt Wallace: 2023 Crafting Set (ELITE),11,2,Elite,0.88,0.83, 14.950000000000000000,5/5/2024 4:23:24 AM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.83, 1250, 1250
Thomas Detry: 2023 Crafting Set (ELITE),10,2,Elite,0.80,0.74, 15.000000000000000000,5/1/2024 9:18:39 PM,20.000000000000000000,4/30/2024 12:57:06 AM, 0.74, 1250, 1250
MJ Daffue: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 14.000000000000000000,4/29/2024 11:26:07 PM,15.000000000000000000,4/2/2024 3:46:45 AM, 0.74, 1250, 1250
Doc Redman: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 1.570000000000000000,5/4/2024 12:49:05 PM,18.990000000000000000,12/28/2023 9:48:01 PM, 0.74, 1250, 1250
Luke Donald: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 13.980000000000000000,5/3/2024 7:16:41 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 0.74, 1250, 1250
Patton Kizzire: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 14.750000000000000000,5/6/2024 2:21:54 AM,12.200000000000000000,4/2/2024 1:48:17 PM, 0.74, 1250, 1250
James Hahn: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 13.990000000000000000,5/3/2024 7:27:06 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 0.74, 1250, 1250
Patrick Rodgers: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 0.74, 1250, 1250
Peter Malnati: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 13.970000000000000000,5/1/2024 12:37:40 PM,15.100000000000000000,4/15/2024 3:39:08 PM, 0.74, 1250, 1250
Zac Blair: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 14.500000000000000000,5/6/2024 12:34:25 AM,17.990000000000000000,3/11/2024 3:22:52 AM, 0.74, 1250, 1250
Ryan Moore: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 7.000000000000000000,5/5/2024 12:24:44 PM,17.000000000000000000,2/1/2024 1:50:43 AM, 0.74, 1250, 1250
Francesco Molinari: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 13.990000000000000000,5/1/2024 5:37:14 AM,14.890000000000000000,5/5/2024 2:02:10 PM, 0.74, 1250, 1250
Adam Long: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 13.200000000000000000,4/29/2024 10:31:50 PM,20.000000000000000000,4/16/2024 11:29:28 AM, 0.74, 1250, 1250
Carson Young: 2023 Crafting Set (ELITE),11,3,Elite,0.88,0.74, 14.750000000000000000,5/6/2024 2:21:47 AM,14.390000000000000000,3/14/2024 5:35:20 AM, 0.74, 1250, 1250
Joel Dahmen: 2023 Crafting Set (ELITE),11,4,Elite,0.88,0.64, 9.000000000000000000,5/6/2024 1:43:44 AM,14.890000000000000000,5/5/2024 2:03:21 PM, 0.64, 1250, 1250
Kyle Stanley: 2023 Crafting Set (ELITE),11,4,Elite,0.88,0.64, 12.880000000000000000,4/29/2024 8:38:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.64, 1250, 1250
Kevin Streelman: 2023 Crafting Set (ELITE),11,4,Elite,0.88,0.64, 14.440000000000000000,5/5/2024 10:55:58 PM,12.000000000000000000,3/30/2024 10:20:46 PM, 0.64, 1250, 1250
Jonas Blixt: 2023 Crafting Set (ELITE),10,3,Elite,0.80,0.64, 14.400000000000000000,5/5/2024 1:39:44 PM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.64, 1250, 1250
Matthew NeSmith: 2023 Crafting Set (ELITE),11,4,Elite,0.88,0.64, 9.210000000000000000,5/3/2024 11:14:49 PM,19.000000000000000000,1/15/2024 5:36:08 PM, 0.64, 1250, 1250
David Lipsky: 2023 Crafting Set (ELITE),11,4,Elite,0.88,0.64, 14.740000000000000000,5/6/2024 2:20:50 AM,14.740000000000000000,4/9/2024 7:10:27 PM, 0.64, 1250, 1250
Brandon Wu: 2023 Crafting Set (ELITE),11,4,Elite,0.88,0.64, 13.990000000000000000,4/30/2024 11:35:48 AM,14.890000000000000000,5/5/2024 1:59:22 PM, 0.64, 1250, 1250
Richy Werenski: 2023 Crafting Set (ELITE),11,4,Elite,0.88,0.64, 13.980000000000000000,5/5/2024 2:48:56 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.64, 1250, 1250
Brendon Todd: 2023 Crafting Set (ELITE),11,4,Elite,0.88,0.64, 8.000000000000000000,5/4/2024 2:33:09 PM,22.000000000000000000,2/17/2024 2:22:36 PM, 0.64, 1250, 1250
D.J. Trahan: 2023 Crafting Set (ELITE),11,4,Elite,0.88,0.64, 13.990000000000000000,5/1/2024 5:35:40 AM,12.990000000000000000,3/27/2024 12:27:21 PM, 0.64, 1250, 1250
