CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyle Stanley: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 175.000000000000000000,4/13/2024 3:12:58 PM,500.000000000000000000,4/15/2024 10:49:28 PM, 0.00, 40, 40
Russell Knox: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 139.000000000000000000,1/24/2024 2:59:12 AM,150.000000000000000000,1/16/2024 9:42:10 PM, 0.00, 40, 40
Emiliano Grillo: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 305.000000000000000000,4/19/2024 11:23:35 PM,795.000000000000000000,8/23/2023 11:12:16 AM, 0.00, 40, 40
Brian Stuard: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 60.000000000000000000,2/2/2024 6:01:22 AM,200.000000000000000000,4/15/2024 4:49:23 AM, 0.00, 40, 40
James Hahn: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 183.000000000000000000,2/20/2024 12:10:12 AM,599.000000000000000000,3/18/2024 8:23:26 PM, 0.00, 40, 40
Bill Haas: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 189.000000000000000000,4/15/2024 1:27:21 PM,650.000000000000000000,6/11/2023 6:24:25 PM, 0.00, 40, 40
Tyrrell Hatton: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 625.000000000000000000,11/13/2023 11:54:52 PM,1222.000000000000000000,1/29/2024 8:40:57 PM, 0.00, 40, 40
Lanto Griffin: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 99.990000000000000000,2/1/2024 3:15:52 AM,400.000000000000000000,4/1/2024 9:13:44 PM, 0.00, 40, 40
Erik van Rooyen: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 250.000000000000000000,4/23/2024 2:54:11 PM,2222.000000000000000000,4/23/2024 6:37:12 PM, 0.00, 40, 40
Justin Suh: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 119.990000000000000000,2/5/2024 3:43:08 PM,950.000000000000000000,8/1/2023 2:28:08 PM, 0.00, 40, 40
J.J. Spaun: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 299.000000000000000000,1/29/2024 3:37:06 PM,2500.000000000000000000,2/2/2024 9:37:33 PM, 0.00, 40, 40
Luke List: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 299.990000000000000000,2/13/2024 5:10:05 AM,275.000000000000000000,4/30/2024 3:24:55 PM, 0.00, 40, 40
Andrew Landry: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 73.000000000000000000,1/18/2024 7:22:40 AM,1350.000000000000000000,6/7/2023 4:48:55 AM, 0.00, 40, 40
Adam Scott: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 1300.000000000000000000,7/18/2023 10:05:22 PM,4000.000000000000000000,2/6/2024 4:51:19 AM, 0.00, 40, 40
Sepp Straka: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 475.000000000000000000,4/15/2024 5:08:31 PM,559.000000000000000000,2/28/2024 2:38:53 PM, 0.00, 40, 40
Mark Hubbard: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 388.000000000000000000,1/30/2024 8:16:37 PM,555.000000000000000000,4/1/2024 11:40:53 PM, 0.00, 40, 40
Shane Lowry: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 400.000000000000000000,3/5/2024 3:01:52 AM,999.000000000000000000,3/8/2024 9:33:22 PM, 0.00, 40, 40
Russell Henley: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 333.330000000000000000,9/21/2023 7:36:27 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Zach Johnson: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 200.000000000000000000,3/12/2024 3:42:34 PM,1999.000000000000000000,5/2/2023 5:51:53 AM, 0.00, 40, 40
Billy Horschel: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 150.000000000000000000,8/9/2023 8:40:17 PM,545.000000000000000000,7/26/2023 5:14:11 PM, 0.00, 40, 40
Adam Long: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 240.000000000000000000,4/29/2024 5:46:58 PM,1250.000000000000000000,4/12/2023 10:56:33 PM, 0.00, 40, 40
Sahith Theegala: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 350.000000000000000000,8/25/2023 12:44:49 AM,1088.000000000000000000,8/23/2023 8:01:28 PM, 0.00, 40, 40
