CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Fitzpatrick: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.00, 100, 100
Cameron Davis: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 100, 100
Joel Dahmen: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 22.850000000000000000,4/29/2024 11:11:13 PM,22.850000000000000000,4/29/2024 9:29:58 PM, 0.00, 100, 100
Adam Hadwin: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 0.00, 100, 100
Brian Harman: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 0.00, 100, 100
Tommy Fleetwood: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 100, 100
Patrick Rodgers: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 100, 100
Alex Noren: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 0.00, 100, 100
Andrew Putnam: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 0.00, 100, 100
Adam Scott: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 25.000000000000000000,5/5/2024 2:37:25 AM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 100, 100
Xander Schauffele: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 0.00, 100, 100
Scottie Scheffler: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.00, 100, 100
Jason Day: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 0.00, 100, 100
Roger Sloan: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.850000000000000000,5/4/2024 10:14:59 PM,44.460000000000000000,11/16/2023 3:56:51 AM, 0.00, 100, 100
Harris English: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.00, 100, 100
Tony Finau: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 100, 100
Luke List: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.00, 100, 100
Sam Burns: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 100, 100
Si Woo Kim: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.00, 100, 100
Nick Taylor: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 100, 100
Ryan Armour: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 23.900000000000000000,4/22/2024 7:48:51 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 100, 100
Denny McCarthy: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 0.00, 100, 100
Carson Young: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.000000000000000000,4/29/2024 7:59:33 PM,35.000000000000000000,4/22/2024 10:44:04 PM, 0.00, 100, 100
Matt Kuchar: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 22.900000000000000000,5/5/2024 5:02:16 AM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 100, 100
Billy Horschel: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 0.00, 100, 100
Gary Woodland: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 100, 100
Cameron Young: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 50.000000000000000000,4/25/2024 3:49:04 PM,122.500000000000000000,5/4/2024 2:31:42 PM, 0.00, 100, 100
Sahith Theegala: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 90.000000000000000000,4/10/2024 2:54:55 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 100, 100
Justin Thomas: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.00, 100, 100
Tyrrell Hatton: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/27/2024 5:10:43 PM, 0.00, 100, 100
Tom Hoge: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.00, 100, 100
Sepp Straka: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 0.00, 100, 100
Kevin Streelman: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.990000000000000000,4/29/2024 4:11:44 PM,25.990000000000000000,5/2/2024 3:54:27 AM, 0.00, 100, 100
Dylan Wu: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.930000000000000000,4/15/2024 11:08:36 PM,28.000000000000000000,4/23/2024 1:13:31 PM, 0.00, 100, 100
Rory McIlroy: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 100, 100
Kyoung-Hoon Lee: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 0.00, 100, 100
Keegan Bradley: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 100, 100
Aaron Wise: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 23.000000000000000000,4/22/2024 9:53:34 PM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 100, 100
Mackenzie Hughes: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 33.000000000000000000,4/30/2024 4:10:39 AM,40.000000000000000000,4/10/2024 2:07:41 PM, 0.00, 100, 100
Hank Lebioda: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.990000000000000000,4/29/2024 10:51:33 PM,30.000000000000000000,3/26/2024 2:29:59 PM, 0.00, 100, 100
Kurt Kitayama: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 100, 100
Lucas Herbert: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.850000000000000000,5/4/2024 10:09:25 PM,24.000000000000000000,4/22/2024 10:56:59 PM, 0.00, 100, 100
Shane Lowry: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 0.00, 100, 100
Max Homa: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.00, 100, 100
Viktor Hovland: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 40.000000000000000000,4/17/2024 11:51:36 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 0.00, 100, 100
Hayden Buckley: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 22.850000000000000000,4/29/2024 11:04:01 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 100, 100
Chris Kirk: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 100, 100
Charley Hoffman: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 24.000000000000000000,4/29/2024 8:05:58 PM,33.000000000000000000,4/26/2024 3:45:30 PM, 0.00, 100, 100
Sungjae Im: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 100, 100
Adam Svensson: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 0.00, 100, 100
Justin Suh: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.00, 100, 100
Hideki Matsuyama: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 0.00, 100, 100
Russell Henley: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 70.000000000000000000,4/10/2024 6:25:44 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 100, 100
Paul Barjon: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.850000000000000000,5/5/2024 12:08:11 AM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 100, 100
Scott Stallings: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 32.990000000000000000,3/27/2024 4:46:21 PM,35.000000000000000000,3/6/2024 4:48:16 AM, 0.00, 100, 100
