CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Taylor Moore: 2023 Crafting Set (RARE),9,2,Rare,1.80,1.68, 1.500000000000000000,5/21/2024 2:51:07 AM,1.500000000000000000,5/7/2024 5:15:01 PM, 1.68, 500, 500
Alex Noren: 2023 Crafting Set (RARE),9,2,Rare,1.80,1.68, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 1.68, 500, 500
Kyoung-Hoon Lee: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 2.000000000000000000,5/20/2024 11:10:17 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.68, 500, 500
Lucas Herbert: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.44, 500, 500
Andrew Putnam: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 1.44, 500, 500
Adam Hadwin: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 0.880000000000000000,5/19/2024 12:25:16 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 1.44, 500, 500
Russell Henley: 2023 Crafting Set (RARE),9,3,Rare,1.80,1.44, 2.000000000000000000,5/20/2024 6:53:57 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 1.44, 500, 500
Max Homa: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 6.300000000000000000,5/21/2024 11:15:05 AM,6.850000000000000000,5/14/2024 9:46:44 PM, 1.44, 500, 500
Matt Fitzpatrick: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 1.150000000000000000,5/21/2024 12:40:26 AM,2.970000000000000000,5/21/2024 1:52:58 AM, 1.44, 500, 500
Aaron Wise: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 0.950000000000000000,5/21/2024 12:59:25 AM,0.800000000000000000,5/20/2024 10:43:44 PM, 1.44, 500, 500
Kevin Kisner: 2023 Crafting Set (RARE),9,3,Rare,1.80,1.44, 0.330000000000000000,5/21/2024 1:49:37 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.44, 500, 500
Sahith Theegala: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 4.600000000000000000,5/20/2024 11:58:46 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.44, 500, 500
Kurt Kitayama: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 1.44, 500, 500
Justin Thomas: 2023 Crafting Set (RARE),9,3,Rare,1.80,1.44, 1.000000000000000000,5/20/2024 12:52:23 PM,4.880000000000000000,5/19/2024 5:34:02 PM, 1.44, 500, 500
Sam Burns: 2023 Crafting Set (RARE),9,3,Rare,1.80,1.44, 1.150000000000000000,5/19/2024 12:30:06 AM,2.990000000000000000,5/19/2024 12:31:57 AM, 1.44, 500, 500
Shane Lowry: 2023 Crafting Set (RARE),9,3,Rare,1.80,1.44, 1.200000000000000000,5/19/2024 12:30:23 AM,3.620000000000000000,5/15/2024 4:12:35 AM, 1.44, 500, 500
Rory McIlroy: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 8.200000000000000000,5/19/2024 3:10:44 PM,10.000000000000000000,5/18/2024 11:47:47 AM, 1.44, 500, 500
Collin Morikawa: 2023 Crafting Set (RARE),8,2,Rare,1.60,1.44, 7.950000000000000000,5/21/2024 11:13:10 AM,9.290000000000000000,5/20/2024 7:50:22 PM, 1.44, 500, 500
Seamus Power: 2023 Crafting Set (RARE),8,3,Rare,1.60,1.20, 0.440000000000000000,5/20/2024 2:01:56 AM,1.200000000000000000,5/16/2024 5:47:24 PM, 1.20, 500, 500
Davis Riley: 2023 Crafting Set (RARE),8,3,Rare,1.60,1.20, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.20, 500, 500
Tom Hoge: 2023 Crafting Set (RARE),8,3,Rare,1.60,1.20, 4.000000000000000000,5/21/2024 4:55:11 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 1.20, 500, 500
Trey Mullinax: 2023 Crafting Set (RARE),8,3,Rare,1.60,1.20, 0.950000000000000000,5/21/2024 12:48:27 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 1.20, 500, 500
