CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Armour: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.350000000000000000,5/16/2024 3:20:04 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.75, 1500, 1500
Taylor Montgomery: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.770000000000000000,5/16/2024 3:04:50 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.75, 1500, 1500
Brice Garnett: 2023 Prize Set (RARE),8,6,Rare,0.53,0.75, 1.500000000000000000,5/16/2024 4:06:40 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.75, 1500, 1500
Rory Sabbatini: 2023 Prize Set (RARE),8,6,Rare,0.53,0.75, 0.500000000000000000,5/14/2024 11:55:00 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.75, 1500, 1500
Jason Day: 2023 Prize Set (RARE),8,6,Rare,0.53,0.75, 0.880000000000000000,5/16/2024 5:38:28 PM,3.250000000000000000,1/1/2024 1:41:27 AM, 0.75, 1500, 1500
Andrew Landry: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.200000000000000000,5/16/2024 5:29:58 AM,0.200000000000000000,5/8/2024 10:16:52 PM, 0.75, 1500, 1500
Maverick McNealy: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.440000000000000000,5/15/2024 7:41:59 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.75, 1500, 1500
Brian Stuard: 2023 Prize Set (RARE),8,6,Rare,0.53,0.75, 0.200000000000000000,5/17/2024 3:57:43 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.75, 1500, 1500
Tom Hoge: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 3.090000000000000000,5/18/2024 8:17:33 PM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.75, 1500, 1500
Rich Beem: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.950000000000000000,5/16/2024 2:42:40 AM,0.960000000000000000,2/3/2024 1:47:45 PM, 0.75, 1500, 1500
Tyler Duncan: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.600000000000000000,5/19/2024 1:30:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.75, 1500, 1500
Tony Finau: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 1.220000000000000000,5/16/2024 5:38:24 PM,4.000000000000000000,5/14/2024 1:33:47 AM, 0.75, 1500, 1500
Denny McCarthy: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.700000000000000000,5/18/2024 9:59:42 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.75, 1500, 1500
Erik Barnes: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.690000000000000000,5/18/2024 10:46:22 PM,0.890000000000000000,5/8/2024 10:56:52 PM, 0.75, 1500, 1500
Troy Merritt: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.730000000000000000,5/14/2024 7:17:10 PM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.75, 1500, 1500
Matt Fitzpatrick: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 1.000000000000000000,5/19/2024 12:29:41 AM,3.000000000000000000,5/18/2024 11:48:11 AM, 0.75, 1500, 1500
Webb Simpson: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.200000000000000000,5/17/2024 4:24:26 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.75, 1500, 1500
Taylor Moore: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.440000000000000000,5/16/2024 5:40:25 PM,1.530000000000000000,5/15/2024 1:41:54 PM, 0.75, 1500, 1500
Joel Dahmen: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.350000000000000000,5/18/2024 2:23:52 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.75, 1500, 1500
Doug Ghim: 2023 Prize Set (RARE),8,6,Rare,0.53,0.75, 0.440000000000000000,5/16/2024 5:39:42 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.75, 1500, 1500
Nate Lashley: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.450000000000000000,5/15/2024 2:14:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.75, 1500, 1500
James Hahn: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.200000000000000000,5/17/2024 4:21:37 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.75, 1500, 1500
Matthias Schwab: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.200000000000000000,5/17/2024 4:30:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.75, 1500, 1500
Ryan Palmer: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.440000000000000000,5/17/2024 9:44:32 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.75, 1500, 1500
Chase Seiffert: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.600000000000000000,5/18/2024 12:00:26 PM,0.600000000000000000,2/7/2024 10:50:39 AM, 0.75, 1500, 1500
Michael Gligic: 2023 Prize Set (RARE),8,6,Rare,0.53,0.75, 0.440000000000000000,5/14/2024 5:24:10 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.75, 1500, 1500
Austin Cook: 2023 Prize Set (RARE),8,6,Rare,0.53,0.75, 0.500000000000000000,5/16/2024 9:02:41 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.75, 1500, 1500
Kevin Chappell: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.600000000000000000,5/18/2024 6:44:27 PM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.75, 1500, 1500
Sung Kang: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.200000000000000000,5/17/2024 4:32:34 AM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.75, 1500, 1500
Daniel Berger: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.780000000000000000,5/15/2024 1:05:26 AM,2.890000000000000000,5/16/2024 8:36:11 PM, 0.75, 1500, 1500
Patrick Rodgers: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 1.190000000000000000,5/16/2024 3:12:39 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.75, 1500, 1500
Scott Piercy: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.350000000000000000,5/16/2024 5:32:49 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.75, 1500, 1500
Carl Yuan: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 1.000000000000000000,5/19/2024 12:11:35 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.37, 1500, 1500
Will Zalatoris: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 8.500000000000000000,5/6/2024 12:46:42 PM,15.570000000000000000,5/15/2024 9:08:02 PM, 0.37, 1500, 1500
Dylan Wu: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.440000000000000000,5/17/2024 4:04:40 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.37, 1500, 1500
Cameron Young: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 2.500000000000000000,5/19/2024 12:32:09 AM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.37, 1500, 1500
Gary Woodland: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 1.000000000000000000,5/16/2024 4:07:12 AM,0.850000000000000000,5/13/2024 4:21:15 PM, 0.37, 1500, 1500
Brendon Todd: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.500000000000000000,5/19/2024 12:32:31 AM,0.300000000000000000,5/16/2024 9:34:31 AM, 0.37, 1500, 1500
Martin Trainer: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 0.350000000000000000,5/15/2024 8:29:18 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.37, 1500, 1500
Jhonattan Vegas: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.500000000000000000,5/17/2024 4:08:58 AM,1.480000000000000000,5/15/2024 9:27:57 PM, 0.37, 1500, 1500
Camilo Villegas: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 0.690000000000000000,5/19/2024 12:15:53 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.37, 1500, 1500
Jared Wolfe: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.500000000000000000,5/14/2024 11:54:41 PM,0.950000000000000000,5/8/2024 5:00:08 AM, 0.37, 1500, 1500
Aaron Wise: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.440000000000000000,5/15/2024 3:13:26 AM,0.800000000000000000,5/13/2024 7:50:26 PM, 0.37, 1500, 1500
Erik van Rooyen: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.550000000000000000,5/16/2024 5:39:15 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.37, 1500, 1500
Hayden Buckley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.600000000000000000,5/18/2024 6:44:09 PM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.37, 1500, 1500
Taylor Pendrith: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.37, 1500, 1500
Peter Malnati: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 1.100000000000000000,5/16/2024 3:16:41 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.37, 1500, 1500
Russell Henley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 1.100000000000000000,5/16/2024 7:50:08 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.37, 1500, 1500
Justin Suh: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.780000000000000000,5/18/2024 9:15:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.37, 1500, 1500
Kyle Stanley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.590000000000000000,5/18/2024 5:59:57 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.37, 1500, 1500
Shane Lowry: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 1.200000000000000000,5/19/2024 12:30:23 AM,3.620000000000000000,5/15/2024 4:12:35 AM, 0.37, 1500, 1500
Tyrrell Hatton: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 1.330000000000000000,5/18/2024 2:28:50 AM,2.500000000000000000,5/15/2024 9:22:29 AM, 0.37, 1500, 1500
Sang-Moon Bae: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.780000000000000000,5/14/2024 12:54:44 AM,0.780000000000000000,3/5/2024 1:05:52 AM, 0.37, 1500, 1500
Will Gordon: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.450000000000000000,5/16/2024 9:32:11 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.37, 1500, 1500
Seonghyeon Kim: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.250000000000000000,5/15/2024 7:37:32 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.37, 1500, 1500
Trey Mullinax: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 0.400000000000000000,5/16/2024 5:31:16 PM,0.200000000000000000,5/13/2024 8:30:05 PM, 0.37, 1500, 1500
Lee Hodges: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.500000000000000000,5/18/2024 6:33:43 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.37, 1500, 1500
Billy Horschel: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 1.680000000000000000,5/16/2024 3:08:59 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.37, 1500, 1500
Collin Morikawa: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 3.550000000000000000,5/16/2024 5:38:20 PM,6.000000000000000000,5/18/2024 12:26:35 PM, 0.37, 1500, 1500
Brandon Hagy: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.900000000000000000,5/12/2024 2:08:47 PM,0.980000000000000000,3/25/2024 10:15:38 PM, 0.37, 1500, 1500
Sungjae Im: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 1.000000000000000000,5/15/2024 11:06:54 PM,2.000000000000000000,5/15/2024 1:22:01 PM, 0.37, 1500, 1500
Scottie Scheffler: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 9.000000000000000000,5/19/2024 12:29:34 AM,22.000000000000000000,4/27/2024 1:08:41 AM, 0.37, 1500, 1500
Callum Tarren: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.550000000000000000,5/19/2024 12:27:18 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.37, 1500, 1500
Mark Hubbard: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 3.000000000000000000,5/16/2024 1:46:25 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.37, 1500, 1500
Andrew Novak: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 0.440000000000000000,5/17/2024 3:05:39 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.37, 1500, 1500
Charley Hoffman: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 0.200000000000000000,5/18/2024 10:45:55 PM,0.200000000000000000,5/13/2024 5:28:29 PM, 0.37, 1500, 1500
Dylan Frittelli: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.200000000000000000,5/17/2024 3:58:44 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.37, 1500, 1500
Tyler McCumber: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.780000000000000000,5/14/2024 12:52:00 AM,0.780000000000000000,4/2/2024 7:42:23 AM, 0.37, 1500, 1500
Lucas Glover: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.37, 1500, 1500
Hunter Mahan: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.600000000000000000,5/18/2024 6:44:16 PM,0.800000000000000000,5/13/2024 7:50:26 PM, 0.37, 1500, 1500
Stewart Cink: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.300000000000000000,5/18/2024 11:19:29 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.37, 1500, 1500
Patton Kizzire: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.780000000000000000,5/14/2024 12:33:34 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.37, 1500, 1500
Harry Higgs: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.200000000000000000,5/17/2024 4:26:18 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.37, 1500, 1500
Austin Eckroat: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.620000000000000000,5/17/2024 12:59:10 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.37, 1500, 1500
Quade Cummins: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.500000000000000000,5/17/2024 4:01:46 AM,0.720000000000000000,5/14/2024 4:47:23 PM, 0.37, 1500, 1500
Zac Blair: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 0.790000000000000000,5/15/2024 4:56:53 PM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.37, 1500, 1500
Russell Knox: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.460000000000000000,5/15/2024 2:57:19 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.37, 1500, 1500
Matt Every: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.800000000000000000,5/7/2024 7:22:52 PM,0.900000000000000000,4/26/2024 5:24:39 AM, 0.37, 1500, 1500
Max McGreevy: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.440000000000000000,5/15/2024 2:15:39 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.37, 1500, 1500
Eric Cole: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.500000000000000000,5/16/2024 5:34:17 PM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.37, 1500, 1500
Chris Kirk: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 5.000000000000000000,5/15/2024 5:06:38 AM,0.200000000000000000,5/10/2024 1:26:04 PM, 0.37, 1500, 1500
Adam Svensson: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.230000000000000000,5/16/2024 10:22:01 AM,0.250000000000000000,4/20/2024 5:54:35 AM, 0.37, 1500, 1500
Tommy Fleetwood: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 0.37, 1500, 1500
Kramer Hickok: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 0.350000000000000000,5/17/2024 4:02:08 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.37, 1500, 1500
Seamus Power: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.440000000000000000,5/16/2024 5:39:52 PM,1.200000000000000000,5/16/2024 5:47:24 PM, 0.37, 1500, 1500
Beau Hossler: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.450000000000000000,5/19/2024 12:26:58 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.37, 1500, 1500
Doc Redman: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.600000000000000000,5/18/2024 9:52:58 AM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.37, 1500, 1500
J.T. Poston: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.690000000000000000,5/19/2024 12:32:16 AM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.37, 1500, 1500
Vincent Norrman: 2023 Prize Set (RARE),8,7,Rare,0.53,0.37, 0.350000000000000000,5/16/2024 3:19:55 AM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.37, 1500, 1500
Chesson Hadley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.790000000000000000,5/13/2024 11:28:13 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.37, 1500, 1500
Matthew NeSmith: 2023 Prize Set (RARE),7,6,Rare,0.46,0.37, 0.400000000000000000,5/15/2024 8:44:09 PM,0.200000000000000000,5/13/2024 5:29:07 PM, 0.37, 1500, 1500
