CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tom Hoge: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 14.550000000000000000,5/16/2024 5:37:42 PM,29.990000000000000000,5/20/2024 11:15:32 PM, 0.00, 500, 500
Xander Schauffele: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 60.000000000000000000,5/20/2024 4:14:16 PM,63.000000000000000000,5/6/2024 12:32:16 PM, 0.00, 500, 500
Michael Kim: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 14.550000000000000000,5/14/2024 11:49:11 PM,23.450000000000000000,5/13/2024 2:09:34 AM, 0.00, 500, 500
Kurt Kitayama: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 20.950000000000000000,5/20/2024 10:59:37 PM,27.490000000000000000,5/13/2024 12:17:26 PM, 0.00, 500, 500
Billy Horschel: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 23.000000000000000000,5/20/2024 6:34:28 PM,25.000000000000000000,5/5/2024 1:59:03 PM, 0.00, 500, 500
Lee Hodges: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 21.500000000000000000,5/21/2024 4:33:29 AM,24.000000000000000000,1/3/2024 11:01:48 PM, 0.00, 500, 500
Chris Kirk: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 16.600000000000000000,5/16/2024 8:11:52 PM,31.990000000000000000,5/17/2024 1:16:33 PM, 0.00, 500, 500
Tom Kim: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 15.600000000000000000,5/18/2024 4:37:28 PM,25.000000000000000000,5/21/2024 3:58:30 AM, 0.00, 500, 500
Adam Schenk: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 21.900000000000000000,5/20/2024 5:03:31 PM,25.000000000000000000,5/20/2024 10:52:29 AM, 0.00, 500, 500
Zach Johnson: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 20.950000000000000000,5/20/2024 11:06:48 PM,23.000000000000000000,7/31/2023 5:46:28 AM, 0.00, 500, 500
Brian Harman: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 14.600000000000000000,5/16/2024 8:52:56 PM,29.990000000000000000,2/7/2024 2:59:57 AM, 0.00, 500, 500
Davis Riley: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 19.990000000000000000,5/20/2024 8:32:15 PM,29.990000000000000000,5/13/2024 9:15:24 PM, 0.00, 500, 500
Viktor Hovland: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 38.900000000000000000,5/16/2024 7:29:26 PM,52.500000000000000000,5/4/2024 2:46:04 PM, 0.00, 500, 500
Sungjae Im: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 29.990000000000000000,5/14/2024 6:27:19 AM,29.990000000000000000,5/21/2024 3:54:52 AM, 0.00, 500, 500
Scottie Scheffler: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 150.000000000000000000,5/21/2024 11:03:22 AM,195.000000000000000000,5/20/2024 4:13:40 AM, 0.00, 500, 500
Tyrrell Hatton: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 18.880000000000000000,5/16/2024 8:00:47 PM,29.900000000000000000,5/14/2024 1:43:16 AM, 0.00, 500, 500
Adam Scott: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 15.680000000000000000,5/18/2024 6:54:01 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 500, 500
Trey Mullinax: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 19.990000000000000000,5/20/2024 8:33:16 PM,20.000000000000000000,12/15/2023 4:04:13 PM, 0.00, 500, 500
Justin Thomas: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 45.000000000000000000,5/15/2024 4:51:16 AM,56.950000000000000000,5/13/2024 9:19:49 AM, 0.00, 500, 500
Sahith Theegala: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 50.000000000000000000,5/16/2024 6:21:08 PM,39.990000000000000000,5/13/2024 2:17:00 AM, 0.00, 500, 500
Si Woo Kim: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 25.000000000000000000,5/21/2024 12:58:10 PM,35.000000000000000000,5/20/2024 2:07:03 PM, 0.00, 500, 500
Francesco Molinari: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 14.680000000000000000,5/16/2024 8:09:49 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 500, 500
Christiaan Bezuidenhout: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 22.500000000000000000,5/21/2024 4:35:42 AM,25.000000000000000000,3/25/2024 9:53:23 PM, 0.00, 500, 500
Kyoung-Hoon Lee: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 21.900000000000000000,5/20/2024 11:32:07 PM,21.500000000000000000,5/21/2024 2:39:21 AM, 0.00, 500, 500
Gary Woodland: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 22.000000000000000000,5/20/2024 12:39:07 AM,23.500000000000000000,5/15/2024 12:40:44 PM, 0.00, 500, 500
Stewart Cink: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 21.600000000000000000,5/21/2024 12:15:23 AM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 500, 500
Sam Burns: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 23.000000000000000000,5/16/2024 6:50:08 PM,45.000000000000000000,5/20/2024 10:16:49 PM, 0.00, 500, 500
Hideki Matsuyama: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 20.150000000000000000,5/20/2024 3:46:38 AM,33.340000000000000000,5/13/2024 2:16:07 AM, 0.00, 500, 500
Collin Morikawa: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 45.000000000000000000,5/18/2024 12:22:48 PM,69.690000000000000000,2/7/2024 8:13:11 PM, 0.00, 500, 500
Corey Conners: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 21.000000000000000000,5/18/2024 12:14:39 PM,28.000000000000000000,5/20/2024 9:38:41 PM, 0.00, 500, 500
Denny McCarthy: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 24.000000000000000000,5/20/2024 6:34:11 PM,30.000000000000000000,5/18/2024 11:18:26 PM, 0.00, 500, 500
Keegan Bradley: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 14.690000000000000000,5/20/2024 9:20:23 AM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 500, 500
Danny Willett: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 21.800000000000000000,5/20/2024 11:47:29 PM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 500, 500
Cameron Young: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 30.000000000000000000,5/18/2024 12:22:53 PM,60.000000000000000000,3/6/2024 5:15:44 PM, 0.00, 500, 500
Patrick Cantlay: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 33.000000000000000000,5/18/2024 1:11:35 PM,60.000000000000000000,5/13/2024 9:40:33 PM, 0.00, 500, 500
Brendon Todd: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 21.500000000000000000,5/21/2024 7:47:26 AM,22.500000000000000000,5/21/2024 3:58:56 AM, 0.00, 500, 500
Rory McIlroy: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 58.900000000000000000,5/20/2024 4:02:43 AM,84.950000000000000000,5/20/2024 4:14:56 AM, 0.00, 500, 500
Wyndham Clark: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 41.000000000000000000,5/19/2024 11:12:32 PM,49.990000000000000000,5/20/2024 1:37:40 AM, 0.00, 500, 500
Shane Lowry: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 15.550000000000000000,5/16/2024 5:34:28 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 500, 500
Taylor Moore: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 16.740000000000000000,5/17/2024 1:51:56 AM,28.000000000000000000,5/16/2024 4:10:04 PM, 0.00, 500, 500
Matt Wallace: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 21.000000000000000000,5/20/2024 11:02:41 PM,25.000000000000000000,5/20/2024 11:56:03 PM, 0.00, 500, 500
