CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kurt Kitayama: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 1.53, 750, 750
Patrick Cantlay: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 4.550000000000000000,5/19/2024 12:29:11 AM,5.500000000000000000,5/20/2024 2:37:07 PM, 1.53, 750, 750
Tony Finau: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 5.490000000000000000,5/21/2024 5:34:39 PM,5.380000000000000000,5/20/2024 12:09:41 PM, 1.53, 750, 750
Austin Eckroat: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 2.000000000000000000,5/21/2024 4:07:35 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.53, 750, 750
Alex Smalley: 2023 Prize Set (RARE),3,1,Rare,0.40,1.53, 0.950000000000000000,5/21/2024 12:09:23 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 1.53, 750, 750
Nate Lashley: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 0.500000000000000000,5/19/2024 10:20:31 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.53, 750, 750
Michael Gligic: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 0.360000000000000000,5/21/2024 5:32:15 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.53, 750, 750
Austin Cook: 2023 Prize Set (RARE),3,1,Rare,0.40,1.53, 0.200000000000000000,5/20/2024 3:54:30 PM,0.240000000000000000,1/18/2024 11:20:15 PM, 1.53, 750, 750
Robert Streb: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 0.950000000000000000,5/21/2024 12:46:34 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 1.53, 750, 750
Heath Slocum: 2023 Prize Set (RARE),3,1,Rare,0.40,1.53, 0.880000000000000000,5/20/2024 11:44:37 PM,1.000000000000000000,3/12/2024 8:36:37 AM, 1.53, 750, 750
Jonas Blixt: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 0.500000000000000000,5/21/2024 9:29:31 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.53, 750, 750
Trevor Cone: 2023 Prize Set (RARE),3,1,Rare,0.40,1.53, 0.360000000000000000,5/21/2024 2:04:15 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.53, 750, 750
Henrik Norlander: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 0.750000000000000000,5/20/2024 11:05:58 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 1.53, 750, 750
Michael Kim: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 1.000000000000000000,5/21/2024 8:25:27 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.53, 750, 750
Xinjun Zhang: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.360000000000000000,5/21/2024 12:31:53 AM,0.790000000000000000,5/20/2024 11:12:36 PM, 0.76, 750, 750
Will Zalatoris: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 8.500000000000000000,5/6/2024 12:46:42 PM,15.570000000000000000,5/15/2024 9:08:02 PM, 0.76, 750, 750
Brandon Wu: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.300000000000000000,5/21/2024 9:10:00 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.76, 750, 750
Timothy Wilkinson: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.360000000000000000,5/21/2024 5:31:54 PM,0.800000000000000000,5/20/2024 11:20:46 PM, 0.76, 750, 750
Richy Werenski: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.360000000000000000,5/21/2024 12:32:07 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.76, 750, 750
Brendon Todd: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.440000000000000000,5/20/2024 9:26:56 AM,0.300000000000000000,5/16/2024 9:34:31 AM, 0.76, 750, 750
Kyle Westmoreland: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.690000000000000000,5/20/2024 6:57:57 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.76, 750, 750
Nick Watney: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.300000000000000000,5/21/2024 9:31:46 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.76, 750, 750
Si Woo Kim: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.76, 750, 750
Sam Ryder: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 1.250000000000000000,5/20/2024 11:16:39 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.76, 750, 750
Luke Donald: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.790000000000000000,5/20/2024 11:25:00 PM,0.790000000000000000,5/20/2024 11:22:56 PM, 0.76, 750, 750
Hayden Buckley: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.950000000000000000,5/21/2024 12:25:44 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.76, 750, 750
Kevin Kisner: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.330000000000000000,5/21/2024 1:49:37 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.76, 750, 750
Rory McIlroy: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 8.200000000000000000,5/19/2024 3:10:44 PM,8.990000000000000000,5/21/2024 6:30:19 PM, 0.76, 750, 750
Brandt Snedeker: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.950000000000000000,5/20/2024 11:18:08 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.76, 750, 750
Ryan Armour: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.950000000000000000,5/21/2024 12:47:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.76, 750, 750
Justin Suh: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.300000000000000000,5/21/2024 9:07:40 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.76, 750, 750
Viktor Hovland: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 5.200000000000000000,5/20/2024 4:25:04 PM,5.990000000000000000,3/5/2024 5:36:21 AM, 0.76, 750, 750
Kyle Stanley: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.980000000000000000,5/21/2024 12:48:37 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.76, 750, 750
Justin Lower: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 1.200000000000000000,5/21/2024 6:40:43 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.76, 750, 750
Brian Gay: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.200000000000000000,5/20/2024 5:30:02 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.76, 750, 750
Aaron Rai: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 1.750000000000000000,5/21/2024 11:00:13 PM,0.970000000000000000,11/3/2023 2:54:15 AM, 0.76, 750, 750
Will Gordon: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.950000000000000000,5/21/2024 12:44:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.76, 750, 750
Joseph Bramlett: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.890000000000000000,5/20/2024 11:19:06 PM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.76, 750, 750
Xander Schauffele: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 17.450000000000000000,5/20/2024 12:47:58 PM,16.000000000000000000,5/21/2024 6:34:45 PM, 0.76, 750, 750
Ryan Blaum: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.900000000000000000,5/18/2024 4:13:55 AM,0.770000000000000000,5/17/2024 4:05:09 AM, 0.76, 750, 750
Jason Day: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.300000000000000000,5/20/2024 8:26:05 PM,2.790000000000000000,5/20/2024 11:15:22 PM, 0.76, 750, 750
Andrew Landry: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.920000000000000000,5/20/2024 11:06:35 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.76, 750, 750
Seth Reeves: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.800000000000000000,5/20/2024 11:22:32 PM,0.790000000000000000,5/20/2024 11:13:37 PM, 0.76, 750, 750
Maverick McNealy: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 1.250000000000000000,5/20/2024 12:24:56 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.76, 750, 750
Billy Horschel: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.500000000000000000,5/21/2024 9:59:11 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.76, 750, 750
Jason Dufner: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.600000000000000000,5/20/2024 11:14:26 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.76, 750, 750
Scottie Scheffler: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 24.000000000000000000,5/21/2024 1:09:03 AM,20.000000000000000000,4/8/2024 10:59:34 AM, 0.76, 750, 750
Mark Hubbard: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 1.940000000000000000,5/21/2024 3:34:58 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.76, 750, 750
Richard Johnson: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.990000000000000000,5/20/2024 11:36:16 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.76, 750, 750
Alex Noren: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 0.76, 750, 750
Bill Haas: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.700000000000000000,5/19/2024 2:22:17 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.76, 750, 750
Christiaan Bezuidenhout: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 2.100000000000000000,5/21/2024 11:19:03 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.76, 750, 750
Paul Barjon: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.800000000000000000,5/20/2024 11:32:15 PM,0.800000000000000000,5/20/2024 11:24:20 PM, 0.76, 750, 750
Brian Harman: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 3.000000000000000000,5/21/2024 6:12:29 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.76, 750, 750
Luke List: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.76, 750, 750
Adam Hadwin: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.880000000000000000,5/19/2024 12:25:16 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.76, 750, 750
J.J. Spaun: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.950000000000000000,5/20/2024 11:14:31 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.76, 750, 750
Quade Cummins: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.500000000000000000,5/17/2024 4:01:46 AM,0.720000000000000000,5/14/2024 4:47:23 PM, 0.76, 750, 750
Zac Blair: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.950000000000000000,5/21/2024 12:51:47 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.76, 750, 750
Russell Knox: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.950000000000000000,5/21/2024 12:37:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.76, 750, 750
Matt Every: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.360000000000000000,5/21/2024 2:19:38 AM,0.800000000000000000,5/21/2024 4:04:26 AM, 0.76, 750, 750
Max McGreevy: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.76, 750, 750
Erik Barnes: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.890000000000000000,5/20/2024 11:09:49 PM,0.890000000000000000,5/8/2024 10:56:52 PM, 0.76, 750, 750
Eric Cole: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 1.000000000000000000,5/21/2024 12:18:50 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.76, 750, 750
Ben Martin: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.790000000000000000,5/20/2024 11:13:31 PM,0.520000000000000000,12/31/2023 12:36:23 AM, 0.76, 750, 750
Stephan Jaeger: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 1.550000000000000000,5/16/2024 5:34:35 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.76, 750, 750
Troy Merritt: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.800000000000000000,5/21/2024 5:38:20 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.76, 750, 750
Beau Hossler: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 1.690000000000000000,5/21/2024 11:00:29 PM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.76, 750, 750
Doc Redman: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.800000000000000000,5/20/2024 11:09:09 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.76, 750, 750
Vincent Norrman: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.940000000000000000,5/20/2024 11:23:31 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.76, 750, 750
Chesson Hadley: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.950000000000000000,5/21/2024 1:18:33 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.76, 750, 750
Sam Burns: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 1.150000000000000000,5/19/2024 12:30:06 AM,2.990000000000000000,5/19/2024 12:31:57 AM, 0.76, 750, 750
Garrick Higgo: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.900000000000000000,5/20/2024 11:11:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.76, 750, 750
Joel Dahmen: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.950000000000000000,5/21/2024 12:27:22 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.76, 750, 750
Kyoung-Hoon Lee: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 2.000000000000000000,5/20/2024 11:10:17 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.76, 750, 750
Lucas Herbert: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.76, 750, 750
James Hahn: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.360000000000000000,5/21/2024 9:32:27 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.76, 750, 750
Zach Johnson: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.850000000000000000,5/21/2024 12:21:23 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.76, 750, 750
Martin Laird: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.440000000000000000,5/20/2024 4:11:58 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.76, 750, 750
Kelly Kraft: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.200000000000000000,5/17/2024 12:55:54 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.76, 750, 750
Matthias Schwab: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.760000000000000000,5/20/2024 11:06:41 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.76, 750, 750
John Huh: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.950000000000000000,5/21/2024 12:35:56 AM,0.750000000000000000,5/20/2024 11:44:30 PM, 0.76, 750, 750
Cameron Champ: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.950000000000000000,5/21/2024 12:20:50 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.76, 750, 750
Nick Taylor: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.450000000000000000,5/16/2024 5:39:26 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.76, 750, 750
Sung Kang: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.800000000000000000,5/20/2024 11:22:22 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.76, 750, 750
Michael Thompson: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.990000000000000000,5/21/2024 12:43:39 AM,0.800000000000000000,5/20/2024 11:25:59 PM, 0.76, 750, 750
George McNeill: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.330000000000000000,5/21/2024 9:20:00 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 0.76, 750, 750
Roger Sloan: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.450000000000000000,5/21/2024 12:32:24 AM,0.690000000000000000,5/20/2024 11:22:19 PM, 0.76, 750, 750
Ryan Brehm: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.950000000000000000,5/21/2024 12:47:59 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.76, 750, 750
Byeong Hun An: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.300000000000000000,5/20/2024 9:23:38 AM,3.990000000000000000,5/20/2024 11:14:33 PM, 0.76, 750, 750
Wesley Bryan: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.790000000000000000,5/20/2024 11:08:41 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.76, 750, 750
C.T. Pan: 2023 Prize Set (RARE),4,3,Rare,0.53,0.76, 0.200000000000000000,5/16/2024 5:30:54 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.76, 750, 750
Bud Cauley: 2023 Prize Set (RARE),3,2,Rare,0.40,0.76, 0.690000000000000000,5/19/2024 9:33:16 PM,0.990000000000000000,5/21/2024 12:52:25 AM, 0.76, 750, 750
Carson Young: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:01:38 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Carl Yuan: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 1:15:59 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 750, 750
Dylan Wu: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.000000000000000000,5/20/2024 5:57:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Cameron Young: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.000000000000000000,5/21/2024 9:55:33 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 750, 750
Charlie Wi: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:19:27 AM,0.980000000000000000,3/4/2024 8:19:55 PM, 0.00, 750, 750
Gary Woodland: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 12:13:32 AM,0.900000000000000000,5/21/2024 8:56:00 AM, 0.00, 750, 750
Martin Trainer: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.690000000000000000,5/21/2024 6:43:39 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Jhonattan Vegas: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/17/2024 4:08:58 AM,1.480000000000000000,5/15/2024 9:27:57 PM, 0.00, 750, 750
Camilo Villegas: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.850000000000000000,5/20/2024 11:14:25 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 750, 750
Mike Weir: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:36:56 AM,0.900000000000000000,4/26/2024 5:19:40 AM, 0.00, 750, 750
Dawie van der Walt: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.980000000000000000,5/21/2024 12:23:47 AM,0.790000000000000000,5/20/2024 11:20:48 PM, 0.00, 750, 750
Tiger Woods: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.480000000000000000,5/20/2024 11:24:17 AM,1.750000000000000000,5/7/2024 8:52:11 PM, 0.00, 750, 750
Danny Willett: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/20/2024 11:09:32 PM,0.990000000000000000,4/11/2024 12:20:10 AM, 0.00, 750, 750
Kevin Tway: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/20/2024 11:08:15 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Vince Whaley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/21/2024 11:12:19 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 750, 750
D.J. Trahan: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:14:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Aaron Wise: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/21/2024 12:59:25 AM,0.800000000000000000,5/20/2024 10:43:44 PM, 0.00, 750, 750
Erik van Rooyen: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.600000000000000000,5/20/2024 7:49:22 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Adam Scott: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.200000000000000000,5/21/2024 6:11:40 PM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 750, 750
Jon Rahm: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 4.000000000000000000,5/20/2024 11:02:54 PM,5.000000000000000000,5/14/2024 11:43:50 PM, 0.00, 750, 750
Keegan Bradley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 0.00, 750, 750
Sepp Straka: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.750000000000000000,5/20/2024 5:34:42 PM,1.750000000000000000,5/20/2024 5:51:15 PM, 0.00, 750, 750
Taylor Pendrith: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Peter Malnati: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.690000000000000000,5/20/2024 7:08:05 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Matti Schmid: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/20/2024 11:13:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Scott Gutschewski: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.320000000000000000,5/21/2024 4:56:13 AM,0.790000000000000000,5/20/2024 11:13:52 PM, 0.00, 750, 750
Adam Long: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:15:49 AM,0.220000000000000000,3/18/2024 1:32:51 PM, 0.00, 750, 750
Russell Henley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.000000000000000000,5/20/2024 6:53:57 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Ben Kohles: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/20/2024 11:35:53 PM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.00, 750, 750
Shane Lowry: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.200000000000000000,5/19/2024 12:30:23 AM,3.500000000000000000,5/21/2024 6:50:38 PM, 0.00, 750, 750
Justin Thomas: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.000000000000000000,5/21/2024 9:55:16 PM,4.880000000000000000,5/21/2024 10:27:53 PM, 0.00, 750, 750
Tyrrell Hatton: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.110000000000000000,5/19/2024 7:04:31 AM,2.500000000000000000,5/15/2024 9:22:29 AM, 0.00, 750, 750
