CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sung Kang: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 14.550000000000000000,5/20/2024 4:08:36 AM,29.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 27.000000000000000000,5/21/2024 12:28:10 AM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 150, 150
Michael Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 22.990000000000000000,5/6/2024 6:40:14 PM,38.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 38.790000000000000000,5/16/2024 2:29:42 AM,38.790000000000000000,5/8/2024 6:37:48 PM, 0.00, 150, 150
Kevin Kisner: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.890000000000000000,5/6/2024 9:34:54 PM,44.710000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Brian Stuard: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 11:03:47 PM,30.000000000000000000,5/15/2024 5:06:07 AM, 0.00, 150, 150
Vaughn Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 20.000000000000000000,5/20/2024 11:42:45 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.00, 150, 150
Si Woo Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 35.000000000000000000,5/14/2024 11:33:18 PM,120.000000000000000000,5/20/2024 11:42:41 PM, 0.00, 150, 150
Adam Long: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/13/2024 5:47:53 PM,27.000000000000000000,5/20/2024 11:30:32 PM, 0.00, 150, 150
Denny McCarthy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 37.500000000000000000,5/11/2024 3:52:12 PM,62.500000000000000000,5/7/2024 4:01:45 AM, 0.00, 150, 150
Ben Martin: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 12.000000000000000000,5/16/2024 5:36:58 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 150, 150
Danny Willett: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 10.000000000000000000,5/20/2024 2:01:52 PM,49.990000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Sang-Moon Bae: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 43.800000000000000000,4/22/2024 11:15:24 PM,28.900000000000000000,5/15/2024 4:07:51 PM, 0.00, 150, 150
Jhonattan Vegas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.000000000000000000,4/26/2024 4:22:09 PM,29.000000000000000000,5/20/2024 2:18:16 PM, 0.00, 150, 150
D.J. Trahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.000000000000000000,5/20/2024 5:57:37 PM,26.680000000000000000,5/21/2024 4:43:07 PM, 0.00, 150, 150
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 12.000000000000000000,5/16/2024 5:37:01 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 150, 150
Brendon Todd: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 29.000000000000000000,5/15/2024 3:26:43 PM,55.000000000000000000,4/2/2024 7:42:23 AM, 0.00, 150, 150
Cameron Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 52.300000000000000000,5/12/2024 10:04:29 PM,119.000000000000000000,5/12/2024 10:06:32 PM, 0.00, 150, 150
Hideki Matsuyama: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 0.00, 150, 150
Matt Kuchar: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.990000000000000000,5/20/2024 7:20:17 PM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 150, 150
Jonas Blixt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Max McGreevy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/1/2024 7:27:14 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Carl Yuan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/11/2024 4:46:43 AM,40.000000000000000000,4/16/2024 11:18:59 PM, 0.00, 150, 150
Mike Weir: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.950000000000000000,5/12/2024 9:07:12 PM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.00, 150, 150
Justin Lower: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 150, 150
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.930000000000000000,5/10/2024 9:49:07 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Aaron Wise: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 26.990000000000000000,5/20/2024 2:05:44 AM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 150, 150
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 20.000000000000000000,5/20/2024 11:42:20 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 150, 150
Shane Lowry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 50.000000000000000000,5/15/2024 4:51:50 AM,89.000000000000000000,5/13/2024 11:08:06 PM, 0.00, 150, 150
Tyler McCumber: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/13/2024 10:08:03 PM,28.950000000000000000,5/13/2024 11:18:39 PM, 0.00, 150, 150
Jared Wolfe: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.000000000000000000,5/20/2024 8:26:32 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 0.00, 150, 150
Dylan Wu: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 28.000000000000000000,5/6/2024 5:50:11 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 150, 150
Dawie van der Walt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 26.000000000000000000,5/20/2024 1:23:41 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Troy Merritt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.890000000000000000,5/7/2024 8:22:00 PM,29.000000000000000000,5/20/2024 2:17:36 PM, 0.00, 150, 150
Rich Beem: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.000000000000000000,5/20/2024 1:24:34 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Nate Lashley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 10:37:21 PM,24.990000000000000000,5/20/2024 8:32:57 PM, 0.00, 150, 150
Patton Kizzire: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.980000000000000000,5/20/2024 9:31:26 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 150, 150
Kurt Kitayama: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 150, 150
Ryan Blaum: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/17/2024 6:57:06 PM,10000.000000000000000000,7/18/2023 8:34:49 AM, 0.00, 150, 150
Peter Malnati: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 12.700000000000000000,5/14/2024 11:50:52 PM,32.800000000000000000,5/14/2024 11:54:01 PM, 0.00, 150, 150
Justin Thomas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 45.000000000000000000,5/18/2024 12:18:39 PM,170.000000000000000000,5/13/2024 8:46:05 PM, 0.00, 150, 150
Nick Watney: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 8:13:50 PM,39.500000000000000000,2/11/2024 8:19:22 AM, 0.00, 150, 150
Daniel Berger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.00, 150, 150
David Lingmerth: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 26.990000000000000000,5/20/2024 2:08:36 AM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 150, 150
Ricky Barnes: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/13/2024 10:07:48 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Hank Lebioda: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 11:03:51 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Aaron Baddeley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.360000000000000000,5/6/2024 4:34:47 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 150, 150
Keegan Bradley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 150, 150
George McNeill: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 26.000000000000000000,5/20/2024 1:23:45 AM,30.000000000000000000,5/15/2024 5:10:27 AM, 0.00, 150, 150
Kyoung-Hoon Lee: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 12.000000000000000000,5/19/2024 5:22:37 PM,30.000000000000000000,5/21/2024 5:50:54 AM, 0.00, 150, 150
Ben Kohles: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 44.990000000000000000,2/20/2024 5:43:28 AM,69.000000000000000000,4/22/2024 3:42:03 AM, 0.00, 150, 150
Kelly Kraft: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.950000000000000000,5/6/2024 2:29:48 PM,50.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Tiger Woods: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 125.000000000000000000,11/30/2023 1:55:13 PM,130.000000000000000000,7/18/2023 7:25:53 AM, 0.00, 150, 150
Ryan Brehm: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 26.000000000000000000,5/20/2024 3:50:33 AM,26.000000000000000000,5/20/2024 2:36:06 AM, 0.00, 150, 150
Joseph Bramlett: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 27.000000000000000000,5/20/2024 1:29:10 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Gary Woodland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 29.500000000000000000,5/7/2024 1:58:37 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 150, 150
Martin Laird: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 14.000000000000000000,5/8/2024 10:28:55 PM,29.000000000000000000,5/20/2024 2:18:07 PM, 0.00, 150, 150
Wesley Bryan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 9:03:51 PM,30.000000000000000000,8/22/2023 4:00:01 AM, 0.00, 150, 150
Hunter Mahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 10.000000000000000000,5/13/2024 8:42:51 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Rory McIlroy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 225.000000000000000000,5/7/2024 6:39:58 PM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 150, 150
Martin Trainer: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 10:37:14 PM,47.490000000000000000,2/27/2024 4:45:32 PM, 0.00, 150, 150
Michael Thompson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 8:13:59 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 150, 150
Will Zalatoris: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 350.000000000000000000,3/26/2024 7:44:58 PM,449.000000000000000000,6/6/2023 4:54:36 AM, 0.00, 150, 150
Robert Streb: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 27.950000000000000000,5/13/2024 11:06:06 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 150, 150
Kevin Streelman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 26.000000000000000000,5/13/2024 10:08:19 PM,29.000000000000000000,5/13/2024 11:18:39 PM, 0.00, 150, 150
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 55.550000000000000000,5/21/2024 1:23:18 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 150, 150
John Huh: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.950000000000000000,5/13/2024 3:51:41 PM,24.950000000000000000,8/31/2023 1:35:07 AM, 0.00, 150, 150
Lucas Herbert: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.360000000000000000,5/12/2024 5:23:54 PM,40.000000000000000000,1/18/2024 12:02:53 AM, 0.00, 150, 150
Greyson Sigg: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 22.850000000000000000,4/29/2024 6:54:11 PM,23.980000000000000000,4/15/2024 10:25:40 PM, 0.00, 150, 150
Austin Smotherman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 28.800000000000000000,5/20/2024 8:10:50 PM,29.990000000000000000,5/11/2024 1:26:21 PM, 0.00, 150, 150
Tom Hoge: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.00, 150, 150
Roger Sloan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 20.000000000000000000,5/7/2024 5:54:27 PM,44.460000000000000000,11/16/2023 3:56:51 AM, 0.00, 150, 150
Billy Horschel: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,58.800000000000000000,5/16/2024 11:48:35 AM, 0.00, 150, 150
Brandt Snedeker: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 11.100000000000000000,5/21/2024 6:01:21 AM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 150, 150
Sam Ryder: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.00, 150, 150
Adam Hadwin: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 21.100000000000000000,5/15/2024 2:58:17 PM,60.000000000000000000,5/7/2024 12:29:49 AM, 0.00, 150, 150
Bill Haas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 27.000000000000000000,5/20/2024 2:08:52 AM,39.990000000000000000,3/23/2024 6:22:33 PM, 0.00, 150, 150
Scottie Scheffler: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,495.000000000000000000,5/20/2024 12:29:43 PM, 0.00, 150, 150
Sepp Straka: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.100000000000000000,5/16/2024 5:31:42 PM,49.990000000000000000,5/17/2024 1:18:21 PM, 0.00, 150, 150
J.J. Spaun: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,4/22/2024 7:28:43 PM,29.990000000000000000,5/16/2024 2:52:23 PM, 0.00, 150, 150
Brandon Hagy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.950000000000000000,5/12/2024 11:16:00 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 150, 150
Lee Hodges: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 34.000000000000000000,5/13/2024 4:32:15 AM,75.000000000000000000,4/18/2024 8:09:45 PM, 0.00, 150, 150
Max Homa: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 125.000000000000000000,5/15/2024 2:42:35 AM,149.990000000000000000,8/12/2023 4:07:27 PM, 0.00, 150, 150
Scott Stallings: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.990000000000000000,5/20/2024 8:25:56 PM,49.990000000000000000,5/7/2024 12:38:49 AM, 0.00, 150, 150
Charley Hoffman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 12.000000000000000000,5/16/2024 5:37:09 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 150, 150
Harry Higgs: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 20.000000000000000000,5/21/2024 6:05:33 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Chesson Hadley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.00, 150, 150
Kyle Stanley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 10.000000000000000000,5/13/2024 8:49:48 PM,48.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Beau Hossler: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 54.990000000000000000,5/16/2024 1:52:59 AM,55.000000000000000000,4/22/2024 3:41:51 AM, 0.00, 150, 150
Kevin Roy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.950000000000000000,5/13/2024 2:16:37 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
Brian Harman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 31.100000000000000000,5/12/2024 10:04:45 PM,68.900000000000000000,5/12/2024 10:07:07 PM, 0.00, 150, 150
Kramer Hickok: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 20.000000000000000000,5/20/2024 11:17:44 PM,23.990000000000000000,5/20/2024 11:18:04 PM, 0.00, 150, 150
David Hearn: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 26.000000000000000000,5/19/2024 8:13:26 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 150, 150
James Hahn: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/13/2024 10:02:00 PM,28.000000000000000000,3/27/2024 11:21:43 PM, 0.00, 150, 150
Viktor Hovland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 113.900000000000000000,5/18/2024 10:26:41 PM,300.000000000000000000,4/22/2024 10:58:17 PM, 0.00, 150, 150
Doug Ghim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 34.000000000000000000,5/13/2024 7:15:10 PM,45.990000000000000000,4/5/2024 9:15:40 PM, 0.00, 150, 150
Davis Riley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/13/2024 11:24:56 AM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 150, 150
Scott Piercy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 12.000000000000000000,5/16/2024 5:37:54 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 150, 150
Matt Fitzpatrick: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 75.000000000000000000,5/21/2024 1:34:47 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.00, 150, 150
Scott Gutschewski: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 23.500000000000000000,3/25/2024 11:08:40 PM,55.000000000000000000,4/22/2024 3:00:55 AM, 0.00, 150, 150
Thomas Detry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 45.000000000000000000,5/20/2024 9:34:08 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 150, 150
Corey Conners: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 31.600000000000000000,5/12/2024 5:23:10 PM,56.900000000000000000,5/12/2024 8:21:01 PM, 0.00, 150, 150
Wyndham Clark: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 150, 150
Aaron Rai: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 17.000000000000000000,5/7/2024 1:59:27 AM,50.000000000000000000,5/6/2024 3:24:18 PM, 0.00, 150, 150
Robert Garrigus: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/13/2024 5:03:43 PM,28.900000000000000000,5/15/2024 4:08:31 PM, 0.00, 150, 150
Alex Noren: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 35.000000000000000000,5/21/2024 8:17:43 PM,55.000000000000000000,5/16/2024 5:54:22 PM, 0.00, 150, 150
Taylor Montgomery: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 10:46:52 PM,29.990000000000000000,5/16/2024 2:52:58 PM, 0.00, 150, 150
C.T. Pan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.980000000000000000,5/20/2024 10:47:08 PM,34.990000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Joshua Creel: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.380000000000000000,4/15/2024 9:09:32 PM,43.800000000000000000,8/29/2023 3:52:52 AM, 0.00, 150, 150
Collin Morikawa: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 44.000000000000000000,5/16/2024 5:37:23 PM,199.000000000000000000,8/29/2023 3:22:56 PM, 0.00, 150, 150
Seamus Power: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 22.000000000000000000,5/11/2024 10:05:37 PM,35.000000000000000000,5/7/2024 1:10:42 PM, 0.00, 150, 150
Brian Gay: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.950000000000000000,5/11/2024 4:46:25 AM,30.000000000000000000,5/15/2024 5:09:37 AM, 0.00, 150, 150
Trey Mullinax: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 11.100000000000000000,5/15/2024 4:08:58 AM,38.900000000000000000,5/15/2024 4:30:32 AM, 0.00, 150, 150
Austin Eckroat: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 34.000000000000000000,5/6/2024 5:49:23 PM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 150, 150
Jason Dufner: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 10:37:08 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 150, 150
Bud Cauley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 10:58:00 PM,46.000000000000000000,7/19/2023 1:12:24 AM, 0.00, 150, 150
Taylor Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,68.000000000000000000,4/9/2024 12:51:20 AM, 0.00, 150, 150
Lucas Glover: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.00, 150, 150
Ryan Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 25.000000000000000000,5/20/2024 8:27:48 AM,47.500000000000000000,5/4/2024 2:26:50 PM, 0.00, 150, 150
Jon Rahm: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 55.600000000000000000,5/21/2024 5:57:47 AM,154.000000000000000000,5/21/2024 1:40:57 PM, 0.00, 150, 150
