CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chesson Hadley: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.950000000000000000,5/21/2024 1:18:33 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 2.00, 2500, 2500
Joel Dahmen: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.950000000000000000,5/21/2024 12:27:22 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 2.00, 2500, 2500
Lanto Griffin: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.500000000000000000,5/21/2024 12:40:33 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 2.00, 2500, 2500
Daniel Berger: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.780000000000000000,5/15/2024 1:05:26 AM,2.890000000000000000,5/16/2024 8:36:11 PM, 2.00, 2500, 2500
Bud Cauley: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.690000000000000000,5/19/2024 9:33:16 PM,0.990000000000000000,5/21/2024 12:52:25 AM, 2.00, 2500, 2500
Michael Kim: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.750000000000000000,5/20/2024 1:48:23 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 2.00, 2500, 2500
Harris English: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 1.750000000000000000,5/21/2024 3:30:47 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 2.00, 2500, 2500
Aaron Baddeley: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.900000000000000000,5/20/2024 11:16:37 PM,0.320000000000000000,2/5/2024 9:26:59 PM, 2.00, 2500, 2500
Dylan Wu: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 1.000000000000000000,5/20/2024 5:57:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.00, 2500, 2500
Brandon Wu: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.300000000000000000,5/20/2024 9:28:04 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.00, 2500, 2500
Timothy Wilkinson: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.360000000000000000,5/21/2024 5:31:54 PM,0.800000000000000000,5/20/2024 11:20:46 PM, 1.00, 2500, 2500
Martin Trainer: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.800000000000000000,5/20/2024 11:08:03 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.00, 2500, 2500
Jhonattan Vegas: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.500000000000000000,5/17/2024 4:08:58 AM,1.480000000000000000,5/15/2024 9:27:57 PM, 1.00, 2500, 2500
Kyle Westmoreland: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.690000000000000000,5/20/2024 6:57:57 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.00, 2500, 2500
Jared Wolfe: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 12:30:04 AM,0.970000000000000000,2/2/2024 2:41:04 PM, 1.00, 2500, 2500
D.J. Trahan: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 12:14:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.00, 2500, 2500
Jon Rahm: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 4.000000000000000000,5/20/2024 11:02:54 PM,5.000000000000000000,5/14/2024 11:43:50 PM, 1.00, 2500, 2500
Luke Donald: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.790000000000000000,5/20/2024 11:25:00 PM,0.790000000000000000,5/20/2024 11:22:56 PM, 1.00, 2500, 2500
Keegan Bradley: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 1.00, 2500, 2500
Peter Malnati: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.690000000000000000,5/20/2024 7:08:05 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.00, 2500, 2500
Rory McIlroy: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 8.200000000000000000,5/19/2024 3:10:44 PM,10.000000000000000000,5/18/2024 11:47:47 AM, 1.00, 2500, 2500
Brandt Snedeker: 2023 Prize Set (RARE),11,10,Rare,0.44,1.00, 0.950000000000000000,5/20/2024 11:18:08 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.00, 2500, 2500
Ryan Armour: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 12:47:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.00, 2500, 2500
Shane Lowry: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 1.200000000000000000,5/19/2024 12:30:23 AM,3.620000000000000000,5/15/2024 4:12:35 AM, 1.00, 2500, 2500
Aaron Rai: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.740000000000000000,5/21/2024 4:29:45 PM,0.740000000000000000,5/21/2024 8:59:14 AM, 1.00, 2500, 2500
Will Gordon: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 12:44:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.00, 2500, 2500
Seonghyeon Kim: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 5:22:10 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.00, 2500, 2500
Trey Mullinax: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 12:48:27 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 1.00, 2500, 2500
Ryan Blaum: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.900000000000000000,5/18/2024 4:13:55 AM,0.770000000000000000,5/17/2024 4:05:09 AM, 1.00, 2500, 2500
Sahith Theegala: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 4.600000000000000000,5/20/2024 11:58:46 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.00, 2500, 2500
Jason Day: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.300000000000000000,5/20/2024 8:26:05 PM,2.790000000000000000,5/20/2024 11:15:22 PM, 1.00, 2500, 2500
Andrew Landry: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.920000000000000000,5/20/2024 11:06:35 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 1.00, 2500, 2500
Seth Reeves: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.800000000000000000,5/20/2024 11:22:32 PM,0.790000000000000000,5/20/2024 11:13:37 PM, 1.00, 2500, 2500
Maverick McNealy: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 1.250000000000000000,5/20/2024 12:24:56 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.00, 2500, 2500
Sungjae Im: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 2.000000000000000000,5/20/2024 7:00:18 AM,2.170000000000000000,5/20/2024 5:57:56 PM, 1.00, 2500, 2500
Mark Hubbard: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 1.940000000000000000,5/21/2024 3:34:58 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 1.00, 2500, 2500
Max Homa: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 6.300000000000000000,5/21/2024 11:15:05 AM,6.800000000000000000,5/21/2024 2:36:05 PM, 1.00, 2500, 2500
Bill Haas: 2023 Prize Set (RARE),11,10,Rare,0.44,1.00, 0.700000000000000000,5/19/2024 2:22:17 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 1.00, 2500, 2500
Tyler McCumber: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.800000000000000000,5/20/2024 11:40:14 PM,0.770000000000000000,5/20/2024 11:13:57 PM, 1.00, 2500, 2500
Stewart Cink: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.200000000000000000,5/21/2024 5:18:52 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.00, 2500, 2500
Paul Barjon: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.800000000000000000,5/20/2024 11:32:15 PM,0.800000000000000000,5/20/2024 11:24:20 PM, 1.00, 2500, 2500
Patton Kizzire: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.330000000000000000,5/21/2024 4:07:36 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 1.00, 2500, 2500
Corey Conners: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 2.250000000000000000,5/16/2024 3:19:40 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 1.00, 2500, 2500
Tony Finau: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 5.490000000000000000,5/21/2024 5:34:39 PM,5.380000000000000000,5/20/2024 12:09:41 PM, 1.00, 2500, 2500
Adam Hadwin: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.880000000000000000,5/19/2024 12:25:16 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 1.00, 2500, 2500
Zac Blair: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 12:51:47 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 1.00, 2500, 2500
Chad Ramey: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 1:16:06 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.00, 2500, 2500
David Lipsky: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 1:17:46 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 1.00, 2500, 2500
Max McGreevy: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 1.00, 2500, 2500
Erik Barnes: 2023 Prize Set (RARE),11,10,Rare,0.44,1.00, 0.890000000000000000,5/20/2024 11:09:49 PM,0.890000000000000000,5/8/2024 10:56:52 PM, 1.00, 2500, 2500
Chris Kirk: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 3.000000000000000000,5/20/2024 8:57:03 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 1.00, 2500, 2500
Ben Martin: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.790000000000000000,5/20/2024 11:13:31 PM,0.520000000000000000,12/31/2023 12:36:23 AM, 1.00, 2500, 2500
Tommy Fleetwood: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 1.00, 2500, 2500
Taylor Moore: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 1.500000000000000000,5/21/2024 3:31:40 PM,1.500000000000000000,5/7/2024 5:15:01 PM, 1.00, 2500, 2500
Kyoung-Hoon Lee: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 2.000000000000000000,5/20/2024 11:10:17 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.00, 2500, 2500
Kelly Kraft: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.200000000000000000,5/17/2024 12:55:54 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.00, 2500, 2500
Hank Lebioda: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 12:22:16 AM,0.200000000000000000,1/1/2024 12:26:04 AM, 1.00, 2500, 2500
Vaughn Taylor: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.360000000000000000,5/21/2024 12:32:18 AM,0.800000000000000000,5/20/2024 11:17:41 PM, 1.00, 2500, 2500
Ben Taylor: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.700000000000000000,5/20/2024 11:20:51 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.00, 2500, 2500
Nick Taylor: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.450000000000000000,5/16/2024 5:39:26 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.00, 2500, 2500
Michael Thompson: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.990000000000000000,5/21/2024 12:43:39 AM,0.800000000000000000,5/20/2024 11:25:59 PM, 1.00, 2500, 2500
Robert Streb: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.950000000000000000,5/21/2024 12:46:34 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 1.00, 2500, 2500
Heath Slocum: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.880000000000000000,5/20/2024 11:44:37 PM,1.000000000000000000,3/12/2024 8:36:37 AM, 1.00, 2500, 2500
Byeong Hun An: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.300000000000000000,5/20/2024 9:23:38 AM,3.990000000000000000,5/20/2024 11:14:33 PM, 1.00, 2500, 2500
Kevin Roy: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 0.690000000000000000,5/20/2024 7:04:07 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 1.00, 2500, 2500
Grayson Murray: 2023 Prize Set (RARE),12,11,Rare,0.48,1.00, 1.200000000000000000,5/16/2024 3:13:03 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 1.00, 2500, 2500
Carson Young: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:01:38 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Xinjun Zhang: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.360000000000000000,5/21/2024 12:31:53 AM,0.790000000000000000,5/20/2024 11:12:36 PM, 0.00, 2500, 2500
Will Zalatoris: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 8.500000000000000000,5/6/2024 12:46:42 PM,15.570000000000000000,5/15/2024 9:08:02 PM, 0.00, 2500, 2500
Cameron Young: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.100000000000000000,5/19/2024 10:34:35 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 2500, 2500
Charlie Wi: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:19:27 AM,0.980000000000000000,3/4/2024 8:19:55 PM, 0.00, 2500, 2500
Gary Woodland: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,5/21/2024 12:13:32 AM,0.900000000000000000,5/21/2024 8:56:00 AM, 0.00, 2500, 2500
Richy Werenski: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.360000000000000000,5/21/2024 12:32:07 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Brendon Todd: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/20/2024 9:26:56 AM,0.300000000000000000,5/16/2024 9:34:31 AM, 0.00, 2500, 2500
Camilo Villegas: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.850000000000000000,5/20/2024 11:14:25 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 2500, 2500
Dawie van der Walt: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.980000000000000000,5/21/2024 12:23:47 AM,0.790000000000000000,5/20/2024 11:20:48 PM, 0.00, 2500, 2500
Tiger Woods: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.480000000000000000,5/20/2024 11:24:17 AM,1.750000000000000000,5/7/2024 8:52:11 PM, 0.00, 2500, 2500
Danny Willett: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.800000000000000000,5/20/2024 11:09:32 PM,0.990000000000000000,4/11/2024 12:20:10 AM, 0.00, 2500, 2500
Kevin Tway: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/20/2024 11:08:15 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 2500, 2500
Matt Wallace: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,5/21/2024 12:19:23 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 2500, 2500
Vince Whaley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,5/21/2024 12:15:54 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 2500, 2500
Aaron Wise: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:59:25 AM,0.800000000000000000,5/20/2024 10:43:44 PM, 0.00, 2500, 2500
Nick Watney: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:37:18 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
Erik van Rooyen: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.600000000000000000,5/20/2024 7:49:22 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Si Woo Kim: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 2500, 2500
Adam Scott: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.520000000000000000,5/21/2024 2:19:36 PM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 2500, 2500
Sam Ryder: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.250000000000000000,5/20/2024 11:16:39 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 2500, 2500
Hayden Buckley: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.950000000000000000,5/21/2024 12:25:44 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 2500, 2500
Kevin Kisner: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.330000000000000000,5/21/2024 1:49:37 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Sepp Straka: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.750000000000000000,5/20/2024 5:34:42 PM,1.750000000000000000,5/20/2024 5:51:15 PM, 0.00, 2500, 2500
Taylor Pendrith: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 2500, 2500
Matti Schmid: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/20/2024 11:13:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Scott Gutschewski: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.320000000000000000,5/21/2024 4:56:13 AM,0.790000000000000000,5/20/2024 11:13:52 PM, 0.00, 2500, 2500
Adam Long: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:15:49 AM,0.220000000000000000,3/18/2024 1:32:51 PM, 0.00, 2500, 2500
Russell Henley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.000000000000000000,5/20/2024 6:53:57 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 2500, 2500
Ben Kohles: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/20/2024 11:35:53 PM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.00, 2500, 2500
Justin Suh: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,5/21/2024 4:32:26 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 2500, 2500
Viktor Hovland: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 5.200000000000000000,5/20/2024 4:25:04 PM,5.990000000000000000,3/5/2024 5:36:21 AM, 0.00, 2500, 2500
Kyle Stanley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.980000000000000000,5/21/2024 12:48:37 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 2500, 2500
Justin Lower: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.300000000000000000,5/21/2024 3:28:43 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 2500, 2500
Brian Gay: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,5/20/2024 5:30:02 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 2500, 2500
Justin Thomas: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,5/20/2024 12:52:23 PM,4.880000000000000000,5/19/2024 5:34:02 PM, 0.00, 2500, 2500
Taylor Montgomery: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:43:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 2500, 2500
Tyrrell Hatton: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.110000000000000000,5/19/2024 7:04:31 AM,2.500000000000000000,5/15/2024 9:22:29 AM, 0.00, 2500, 2500
Wyndham Clark: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.880000000000000000,5/21/2024 12:38:12 AM,6.000000000000000000,5/20/2024 12:12:56 PM, 0.00, 2500, 2500
Sang-Moon Bae: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/20/2024 11:42:18 PM,0.790000000000000000,5/20/2024 11:14:03 PM, 0.00, 2500, 2500
Joseph Bramlett: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.890000000000000000,5/20/2024 11:19:06 PM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 2500, 2500
Brice Garnett: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/20/2024 9:45:18 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Rory Sabbatini: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.330000000000000000,5/21/2024 3:28:11 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 2500, 2500
Lee Hodges: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.990000000000000000,5/21/2024 2:31:24 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
Hideki Matsuyama: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.550000000000000000,5/20/2024 2:22:54 AM,4.000000000000000000,5/20/2024 2:34:28 PM, 0.00, 2500, 2500
Billy Horschel: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.280000000000000000,5/21/2024 5:08:39 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 2500, 2500
Collin Morikawa: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 7.950000000000000000,5/21/2024 11:13:10 AM,9.250000000000000000,5/21/2024 2:34:51 PM, 0.00, 2500, 2500
Jason Dufner: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.600000000000000000,5/20/2024 11:14:26 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Brian Stuard: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,5/21/2024 12:19:11 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
Tom Kim: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.790000000000000000,5/21/2024 3:18:13 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 2500, 2500
Scottie Scheffler: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 24.000000000000000000,5/21/2024 1:09:03 AM,20.000000000000000000,4/8/2024 10:59:34 AM, 0.00, 2500, 2500
Callum Tarren: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/21/2024 1:41:27 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 2500, 2500
Andrew Novak: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.900000000000000000,5/21/2024 5:22:46 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 2500, 2500
Tom Hoge: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 4.000000000000000000,5/21/2024 4:55:11 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 2500, 2500
Kevin Streelman: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 2500, 2500
Davis Riley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 2500, 2500
