CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hideki Matsuyama: 2023 Approach Set (RARE),75,74,Rare,2.08,5.26, 2.200000000000000000,4/24/2024 1:23:49 AM,4.690000000000000000,4/23/2024 7:21:45 PM, 5.26, 3600, 6000
Russell Henley: 2023 Approach Set (RARE),43,42,Rare,1.19,5.26, 1.500000000000000000,5/2/2024 1:31:33 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 5.26, 3600, 6000
Chez Reavie: 2023 Approach Set (RARE),48,47,Rare,1.33,5.26, 0.330000000000000000,5/2/2024 8:54:39 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 5.26, 3600, 6000
Brendon Todd: 2023 Approach Set (RARE),90,89,Rare,2.50,5.26, 0.200000000000000000,4/23/2024 11:08:09 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 5.26, 3600, 6000
Rory McIlroy: 2023 Approach Set (RARE),25,24,Rare,0.69,5.26, 3.900000000000000000,4/27/2024 2:12:46 AM,7.860000000000000000,4/27/2024 11:55:10 AM, 5.26, 3600, 6000
Trey Mullinax: 2023 Approach Set (RARE),80,79,Rare,2.22,5.26, 0.790000000000000000,5/2/2024 9:07:33 PM,0.200000000000000000,4/16/2024 3:21:11 AM, 5.26, 3600, 6000
Brandon Wu: 2023 Approach Set (ELITE),42,42,Elite,1.75,0.00, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 0.00, 2400, 6000
Si Woo Kim: 2023 Approach Set (ELITE),26,26,Elite,1.08,0.00, 35.000000000000000000,4/30/2024 6:22:33 PM,35.000000000000000000,4/27/2024 6:35:20 PM, 0.00, 2400, 6000
Cameron Young: 2023 Approach Set (ELITE),19,19,Elite,0.79,0.00, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,4/27/2024 6:27:30 PM, 0.00, 2400, 6000
Wyndham Clark: 2023 Approach Set (ELITE),42,42,Elite,1.75,0.00, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 0.00, 2400, 6000
Gary Woodland: 2023 Approach Set (ELITE),22,22,Elite,0.91,0.00, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.00, 2400, 6000
Patrick Cantlay: 2023 Approach Set (ELITE),33,33,Elite,1.37,0.00, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 0.00, 2400, 6000
Sepp Straka: 2023 Approach Set (ELITE),24,24,Elite,1.00,0.00, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 2400, 6000
Alex Noren: 2023 Approach Set (ELITE),25,25,Elite,1.04,0.00, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 0.00, 2400, 6000
Francesco Molinari: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 13.990000000000000000,5/1/2024 5:37:14 AM,15.000000000000000000,8/9/2023 12:58:42 AM, 0.00, 2400, 6000
Tom Hoge: 2023 Approach Set (ELITE),26,26,Elite,1.08,0.00, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 0.00, 2400, 6000
Taylor Pendrith: 2023 Approach Set (ELITE),42,42,Elite,1.75,0.00, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 0.00, 2400, 6000
Max Homa: 2023 Approach Set (ELITE),30,30,Elite,1.25,0.00, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 0.00, 2400, 6000
Matt Wallace: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 14.000000000000000000,4/29/2024 11:39:14 PM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 2400, 6000
Brendon Todd: 2023 Approach Set (ELITE),42,42,Elite,1.75,0.00, 14.990000000000000000,4/29/2024 3:24:57 AM,22.000000000000000000,2/17/2024 2:22:36 PM, 0.00, 2400, 6000
Taylor Moore: 2023 Approach Set (ELITE),32,32,Elite,1.33,0.00, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 0.00, 2400, 6000
Jason Day: 2023 Approach Set (ELITE),18,18,Elite,0.75,0.00, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.00, 2400, 6000
Tyrrell Hatton: 2023 Approach Set (ELITE),22,22,Elite,0.91,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 2400, 6000
J.J. Spaun: 2023 Approach Set (ELITE),36,36,Elite,1.50,0.00, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 0.00, 2400, 6000
Davis Riley: 2023 Approach Set (ELITE),44,44,Elite,1.83,0.00, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 0.00, 2400, 6000
Nick Taylor: 2023 Approach Set (ELITE),36,36,Elite,1.50,0.00, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 0.00, 2400, 6000
Adam Hadwin: 2023 Approach Set (ELITE),40,40,Elite,1.66,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 2400, 6000
Luke Donald: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 13.990000000000000000,5/1/2024 11:24:19 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 0.00, 2400, 6000
Joel Dahmen: 2023 Approach Set (ELITE),43,43,Elite,1.79,0.00, 12.000000000000000000,5/1/2024 3:07:50 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 2400, 6000
Brian Harman: 2023 Approach Set (ELITE),26,26,Elite,1.08,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 2400, 6000
Matt Fitzpatrick: 2023 Approach Set (ELITE),26,26,Elite,1.08,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 2400, 6000
Tony Finau: 2023 Approach Set (ELITE),30,30,Elite,1.25,0.00, 25.000000000000000000,5/1/2024 1:47:01 PM,39.000000000000000000,4/29/2024 4:52:55 PM, 0.00, 2400, 6000
Adam Scott: 2023 Approach Set (ELITE),24,24,Elite,1.00,0.00, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 2400, 6000
Seamus Power: 2023 Approach Set (ELITE),29,29,Elite,1.20,0.00, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.00, 2400, 6000
Emiliano Grillo: 2023 Approach Set (ELITE),32,32,Elite,1.33,0.00, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 2400, 6000
Scott Stallings: 2023 Approach Set (ELITE),28,28,Elite,1.16,0.00, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.00, 2400, 6000
Nick Hardy: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 0.00, 2400, 6000
Webb Simpson: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 12.000000000000000000,4/29/2024 5:04:23 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 0.00, 2400, 6000
Justin Suh: 2023 Approach Set (ELITE),51,51,Elite,2.12,0.00, 12.000000000000000000,4/29/2024 11:31:48 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 2400, 6000
Adam Schenk: 2023 Approach Set (ELITE),30,30,Elite,1.25,0.00, 24.980000000000000000,5/2/2024 5:17:58 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 2400, 6000
Keith Mitchell: 2023 Approach Set (ELITE),28,28,Elite,1.16,0.00, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 2400, 6000
Justin Thomas: 2023 Approach Set (ELITE),24,24,Elite,1.00,0.00, 50.000000000000000000,4/11/2024 10:42:00 AM,40.000000000000000000,4/19/2024 10:43:45 PM, 0.00, 2400, 6000
Trey Mullinax: 2023 Approach Set (ELITE),37,37,Elite,1.54,0.00, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 0.00, 2400, 6000
Collin Morikawa: 2023 Approach Set (ELITE),26,26,Elite,1.08,0.00, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 0.00, 2400, 6000
J.T. Poston: 2023 Approach Set (ELITE),28,28,Elite,1.16,0.00, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 2400, 6000
Sahith Theegala: 2023 Approach Set (ELITE),29,29,Elite,1.20,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,69.000000000000000000,4/22/2024 3:51:54 AM, 0.00, 2400, 6000
Lucas Herbert: 2023 Approach Set (ELITE),47,47,Elite,1.95,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 2400, 6000
Russell Henley: 2023 Approach Set (ELITE),33,33,Elite,1.37,0.00, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 0.00, 2400, 6000
Thomas Detry: 2023 Approach Set (ELITE),41,41,Elite,1.70,0.00, 15.000000000000000000,5/1/2024 9:18:39 PM,20.000000000000000000,4/30/2024 12:57:06 AM, 0.00, 2400, 6000
Ben Taylor: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 11.990000000000000000,5/1/2024 11:28:34 PM,14.390000000000000000,4/30/2024 12:23:27 AM, 0.00, 2400, 6000
Lee Hodges: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.00, 2400, 6000
Corey Conners: 2023 Approach Set (ELITE),26,26,Elite,1.08,0.00, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 0.00, 2400, 6000
Tommy Fleetwood: 2023 Approach Set (ELITE),25,25,Elite,1.04,0.00, 43.950000000000000000,4/18/2024 3:24:24 AM,33.000000000000000000,5/1/2024 12:54:20 PM, 0.00, 2400, 6000
Matthew NeSmith: 2023 Approach Set (ELITE),33,33,Elite,1.37,0.00, 13.980000000000000000,5/1/2024 12:37:49 PM,19.000000000000000000,1/15/2024 5:36:08 PM, 0.00, 2400, 6000
Harris English: 2023 Approach Set (ELITE),22,22,Elite,0.91,0.00, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 0.00, 2400, 6000
Scottie Scheffler: 2023 Approach Set (ELITE),31,31,Elite,1.29,0.00, 65.200000000000000000,4/25/2024 1:43:08 AM,150.000000000000000000,4/30/2024 5:42:59 PM, 0.00, 2400, 6000
Xander Schauffele: 2023 Approach Set (ELITE),24,24,Elite,1.00,0.00, 69.000000000000000000,4/23/2024 2:43:38 PM,69.000000000000000000,4/22/2024 3:48:11 AM, 0.00, 2400, 6000
Adam Svensson: 2023 Approach Set (ELITE),30,30,Elite,1.25,0.00, 10.000000000000000000,5/1/2024 3:12:55 PM,16.500000000000000000,4/1/2024 2:50:54 PM, 0.00, 2400, 6000
Jon Rahm: 2023 Approach Set (ELITE),29,29,Elite,1.20,0.00, 13.250000000000000000,4/22/2024 11:22:51 PM,37.000000000000000000,4/27/2024 6:28:58 PM, 0.00, 2400, 6000
Jason Dufner: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 8.000000000000000000,4/29/2024 10:16:33 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 2400, 6000
Seamus Power: 2023 Approach Set (RARE),20,20,Rare,0.55,0.00, 0.500000000000000000,5/2/2024 4:33:43 PM,0.790000000000000000,5/2/2024 11:16:41 PM, 0.00, 3600, 6000
Rory McIlroy: 2023 Approach Set (ELITE),17,17,Elite,0.70,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 2400, 6000
Mark Hubbard: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.00, 2400, 6000
Taylor Pendrith: 2023 Approach Set (RARE),76,76,Rare,2.11,0.00, 0.500000000000000000,4/29/2024 7:12:24 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.00, 3600, 6000
Kyoung-Hoon Lee: 2023 Approach Set (ELITE),29,29,Elite,1.20,0.00, 14.900000000000000000,4/30/2024 7:33:43 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 2400, 6000
Sam Ryder: 2023 Approach Set (RARE),30,30,Rare,0.83,0.00, 0.820000000000000000,4/29/2024 8:01:31 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.00, 3600, 6000
Harris English: 2023 Approach Set (RARE),6,6,Rare,0.16,0.00, 0.670000000000000000,4/30/2024 4:50:02 PM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.00, 3600, 6000
Adam Schenk: 2023 Approach Set (RARE),50,50,Rare,1.38,0.00, 0.670000000000000000,5/2/2024 7:49:20 PM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.00, 3600, 6000
Sepp Straka: 2023 Approach Set (RARE),19,19,Rare,0.52,0.00, 1.600000000000000000,4/25/2024 11:49:00 AM,1.750000000000000000,4/27/2024 3:32:52 PM, 0.00, 3600, 6000
Nick Hardy: 2023 Approach Set (RARE),21,21,Rare,0.58,0.00, 0.790000000000000000,5/2/2024 11:48:05 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 3600, 6000
Alex Noren: 2023 Approach Set (RARE),14,14,Rare,0.38,0.00, 2.000000000000000000,5/2/2024 7:51:29 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.00, 3600, 6000
Tom Kim: 2023 Approach Set (ELITE),27,27,Elite,1.12,0.00, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 0.00, 2400, 6000
Beau Hossler: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 0.00, 2400, 6000
J.J. Spaun: 2023 Approach Set (RARE),70,70,Rare,1.94,0.00, 0.790000000000000000,5/1/2024 3:55:05 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 3600, 6000
Scott Stallings: 2023 Approach Set (RARE),33,33,Rare,0.91,0.00, 0.890000000000000000,4/29/2024 8:57:41 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.00, 3600, 6000
Webb Simpson: 2023 Approach Set (RARE),30,30,Rare,0.83,0.00, 0.440000000000000000,4/30/2024 8:30:39 AM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.00, 3600, 6000
Kevin Kisner: 2023 Approach Set (ELITE),31,31,Elite,1.29,0.00, 13.990000000000000000,5/1/2024 11:24:04 PM,16.000000000000000000,3/25/2024 10:18:11 AM, 0.00, 2400, 6000
Kurt Kitayama: 2023 Approach Set (ELITE),29,29,Elite,1.20,0.00, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 0.00, 2400, 6000
Sungjae Im: 2023 Approach Set (ELITE),33,33,Elite,1.37,0.00, 16.500000000000000000,4/29/2024 11:41:16 PM,24.950000000000000000,4/30/2024 9:54:21 AM, 0.00, 2400, 6000
Jason Day: 2023 Approach Set (RARE),4,4,Rare,0.11,0.00, 3.770000000000000000,4/30/2024 12:43:06 AM,3.340000000000000000,5/1/2024 8:52:20 PM, 0.00, 3600, 6000
Tommy Fleetwood: 2023 Approach Set (RARE),23,23,Rare,0.63,0.00, 1.500000000000000000,4/23/2024 9:46:34 PM,3.000000000000000000,3/10/2024 6:52:24 AM, 0.00, 3600, 6000
Zach Johnson: 2023 Approach Set (ELITE),10,10,Elite,0.41,0.00, 5.250000000000000000,4/30/2024 9:44:24 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 0.00, 2400, 6000
Davis Riley: 2023 Approach Set (RARE),82,82,Rare,2.27,0.00, 0.500000000000000000,5/2/2024 4:33:18 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 3600, 6000
Jon Rahm: 2023 Approach Set (RARE),28,28,Rare,0.77,0.00, 2.220000000000000000,4/30/2024 7:17:02 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 0.00, 3600, 6000
Brian Harman: 2023 Approach Set (RARE),21,21,Rare,0.58,0.00, 1.500000000000000000,5/2/2024 2:46:15 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 3600, 6000
Jason Dufner: 2023 Approach Set (RARE),15,15,Rare,0.41,0.00, 0.750000000000000000,5/1/2024 10:04:18 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.00, 3600, 6000
Luke Donald: 2023 Approach Set (RARE),15,15,Rare,0.41,0.00, 0.790000000000000000,4/25/2024 6:26:22 AM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.00, 3600, 6000
Xander Schauffele: 2023 Approach Set (RARE),38,38,Rare,1.05,0.00, 5.000000000000000000,4/29/2024 3:13:25 PM,9.000000000000000000,4/29/2024 3:15:15 PM, 0.00, 3600, 6000
Cameron Davis: 2023 Approach Set (RARE),59,59,Rare,1.63,0.00, 0.750000000000000000,5/2/2024 8:46:22 PM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 3600, 6000
Matt Kuchar: 2023 Approach Set (ELITE),31,31,Elite,1.29,0.00, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 0.00, 2400, 6000
Shane Lowry: 2023 Approach Set (ELITE),26,26,Elite,1.08,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 2400, 6000
Andrew Putnam: 2023 Approach Set (RARE),51,51,Rare,1.41,0.00, 0.790000000000000000,5/1/2024 1:23:37 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 3600, 6000
Alex Smalley: 2023 Approach Set (RARE),59,59,Rare,1.63,0.00, 0.790000000000000000,5/2/2024 1:07:24 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 3600, 6000
Hideki Matsuyama: 2023 Approach Set (ELITE),35,35,Elite,1.45,0.00, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 0.00, 2400, 6000
Adam Scott: 2023 Approach Set (RARE),27,27,Rare,0.75,0.00, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 3600, 6000
Joel Dahmen: 2023 Approach Set (RARE),30,30,Rare,0.83,0.00, 0.550000000000000000,5/1/2024 12:46:07 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.00, 3600, 6000
J.T. Poston: 2023 Approach Set (RARE),25,25,Rare,0.69,0.00, 1.500000000000000000,4/28/2024 5:55:29 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 3600, 6000
Chris Kirk: 2023 Approach Set (ELITE),28,28,Elite,1.16,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 2400, 6000
Tony Finau: 2023 Approach Set (RARE),32,32,Rare,0.88,0.00, 2.100000000000000000,4/23/2024 9:31:15 PM,2.500000000000000000,3/11/2024 2:47:01 PM, 0.00, 3600, 6000
Scottie Scheffler: 2023 Approach Set (RARE),48,48,Rare,1.33,0.00, 19.990000000000000000,4/26/2024 8:14:49 PM,18.000000000000000000,4/24/2024 3:27:38 AM, 0.00, 3600, 6000
Matt Kuchar: 2023 Approach Set (RARE),62,62,Rare,1.72,0.00, 0.440000000000000000,5/2/2024 8:26:37 PM,0.200000000000000000,4/9/2024 5:51:38 AM, 0.00, 3600, 6000
Si Woo Kim: 2023 Approach Set (RARE),36,36,Rare,1.00,0.00, 7.000000000000000000,5/2/2024 11:04:25 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 3600, 6000
Shane Lowry: 2023 Approach Set (RARE),31,31,Rare,0.86,0.00, 1.550000000000000000,5/2/2024 8:30:28 PM,3.000000000000000000,2/26/2024 4:52:56 AM, 0.00, 3600, 6000
Gary Woodland: 2023 Approach Set (RARE),18,18,Rare,0.50,0.00, 0.440000000000000000,5/2/2024 3:27:24 AM,0.850000000000000000,4/30/2024 2:59:15 AM, 0.00, 3600, 6000
Cameron Young: 2023 Approach Set (RARE),21,21,Rare,0.58,0.00, 3.500000000000000000,4/24/2024 10:11:21 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 3600, 6000
Kyoung-Hoon Lee: 2023 Approach Set (RARE),48,48,Rare,1.33,0.00, 1.500000000000000000,5/2/2024 12:32:42 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 3600, 6000
Brandon Wu: 2023 Approach Set (RARE),95,95,Rare,2.63,0.00, 0.420000000000000000,5/2/2024 4:34:14 PM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.00, 3600, 6000
Viktor Hovland: 2023 Approach Set (RARE),33,33,Rare,0.91,0.00, 3.500000000000000000,5/1/2024 12:30:33 AM,4.000000000000000000,4/23/2024 4:43:47 PM, 0.00, 3600, 6000
Tom Hoge: 2023 Approach Set (RARE),40,40,Rare,1.11,0.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 3600, 6000
