CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Dufner: Oct. 6 + 8 Showdown Set (RARE),213,182,Rare,0.89,1.10, 0.790000000000000000,5/13/2024 12:47:19 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 1.10, 23880, 23880
Matthias Schwab: Oct. 6 + 8 Showdown Set (RARE),213,182,Rare,0.89,1.10, 0.800000000000000000,5/12/2024 9:15:44 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.10, 23880, 23880
Andrew Landry: Oct. 6 + 8 Showdown Set (RARE),213,182,Rare,0.89,1.10, 0.200000000000000000,5/13/2024 11:41:48 AM,0.200000000000000000,5/13/2024 2:22:31 AM, 1.10, 23880, 23880
Martin Trainer: Oct. 6 + 8 Showdown Set (RARE),214,184,Rare,0.89,1.06, 0.790000000000000000,5/13/2024 2:11:38 AM,0.200000000000000000,5/10/2024 6:46:38 PM, 1.06, 23880, 23880
Martin Laird: Oct. 6 + 8 Showdown Set (RARE),213,183,Rare,0.89,1.06, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.06, 23880, 23880
Callum Tarren: Oct. 6 + 8 Showdown Set (RARE),213,183,Rare,0.89,1.06, 0.790000000000000000,5/13/2024 12:32:09 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 1.06, 23880, 23880
Cameron Percy: Oct. 6 + 8 Showdown Set (RARE),213,184,Rare,0.89,1.03, 0.800000000000000000,5/11/2024 11:39:26 PM,0.200000000000000000,2/17/2024 4:05:50 AM, 1.03, 23880, 23880
Mackenzie Hughes: Oct. 6 + 8 Showdown Set (RARE),213,184,Rare,0.89,1.03, 1.500000000000000000,5/13/2024 1:00:33 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 1.03, 23880, 23880
Zac Blair: Oct. 6 + 8 Showdown Set (RARE),213,184,Rare,0.89,1.03, 0.770000000000000000,5/13/2024 3:11:19 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 1.03, 23880, 23880
Nick Hardy: Oct. 6 + 8 Showdown Set (RARE),213,184,Rare,0.89,1.03, 0.600000000000000000,5/13/2024 6:52:14 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 1.03, 23880, 23880
Andrew Novak: Oct. 6 + 8 Showdown Set (RARE),213,184,Rare,0.89,1.03, 0.790000000000000000,5/11/2024 4:36:01 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.03, 23880, 23880
Lee Hodges: Oct. 6 + 8 Showdown Set (RARE),213,184,Rare,0.89,1.03, 0.460000000000000000,5/11/2024 6:23:46 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.03, 23880, 23880
Michael Gligic: Oct. 6 + 8 Showdown Set (RARE),213,184,Rare,0.89,1.03, 0.460000000000000000,5/13/2024 12:28:58 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.03, 23880, 23880
Alex Noren: Oct. 6 + 8 Showdown Set (RARE),213,185,Rare,0.89,0.99, 3.790000000000000000,5/11/2024 7:53:31 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.99, 23880, 23880
Harrison Endycott: Oct. 6 + 8 Showdown Set (RARE),214,186,Rare,0.89,0.99, 0.950000000000000000,5/9/2024 3:36:00 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.99, 23880, 23880
Lanto Griffin: Oct. 6 + 8 Showdown Set (RARE),213,185,Rare,0.89,0.99, 0.790000000000000000,5/11/2024 7:41:43 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.99, 23880, 23880
Henrik Norlander: Oct. 6 + 8 Showdown Set (RARE),213,185,Rare,0.89,0.99, 0.200000000000000000,5/11/2024 3:43:50 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.99, 23880, 23880
Hank Lebioda: Oct. 6 + 8 Showdown Set (RARE),213,185,Rare,0.89,0.99, 0.790000000000000000,5/10/2024 8:52:37 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.99, 23880, 23880
Doc Redman: Oct. 6 + 8 Showdown Set (RARE),213,185,Rare,0.89,0.99, 0.790000000000000000,5/13/2024 8:38:54 AM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.99, 23880, 23880
Richy Werenski: Oct. 6 + 8 Showdown Set (RARE),214,186,Rare,0.89,0.99, 0.800000000000000000,5/13/2024 12:48:11 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.99, 23880, 23880
Robby Shelton: Oct. 6 + 8 Showdown Set (RARE),214,186,Rare,0.89,0.99, 0.800000000000000000,5/12/2024 9:18:15 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.99, 23880, 23880
Tom Hoge: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.830000000000000000,5/13/2024 7:00:12 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.96, 23880, 23880
Mark Hubbard: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.350000000000000000,5/13/2024 7:33:21 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.96, 23880, 23880
Beau Hossler: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.720000000000000000,5/13/2024 6:49:42 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 23880, 23880
Garrick Higgo: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.350000000000000000,5/13/2024 6:51:54 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.96, 23880, 23880
Adam Long: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.200000000000000000,5/13/2024 11:42:17 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.96, 23880, 23880
Scott Stallings: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.790000000000000000,5/11/2024 10:56:17 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.96, 23880, 23880
Ryan Palmer: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.460000000000000000,5/13/2024 12:05:43 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 23880, 23880
Russell Knox: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.790000000000000000,5/13/2024 2:11:46 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.96, 23880, 23880
Troy Merritt: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.450000000000000000,5/13/2024 12:33:04 PM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.96, 23880, 23880
Chad Ramey: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.550000000000000000,5/13/2024 6:51:42 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 23880, 23880
Dylan Wu: Oct. 6 + 8 Showdown Set (RARE),214,187,Rare,0.89,0.96, 0.420000000000000000,5/13/2024 6:50:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.96, 23880, 23880
Seonghyeon Kim: Oct. 6 + 8 Showdown Set (RARE),213,186,Rare,0.89,0.96, 0.350000000000000000,5/13/2024 6:58:26 AM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.96, 23880, 23880
Will Gordon: Oct. 6 + 8 Showdown Set (RARE),213,187,Rare,0.89,0.92, 0.780000000000000000,5/6/2024 10:59:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.92, 23880, 23880
Patton Kizzire: Oct. 6 + 8 Showdown Set (RARE),213,187,Rare,0.89,0.92, 0.790000000000000000,5/13/2024 11:12:45 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.92, 23880, 23880
Emiliano Grillo: Oct. 6 + 8 Showdown Set (RARE),213,187,Rare,0.89,0.92, 1.250000000000000000,5/12/2024 9:02:58 PM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.92, 23880, 23880
Ricky Barnes: Oct. 6 + 8 Showdown Set (RARE),213,187,Rare,0.89,0.92, 0.790000000000000000,5/13/2024 12:46:47 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.92, 23880, 23880
Chez Reavie: Oct. 6 + 8 Showdown Set (RARE),213,187,Rare,0.89,0.92, 0.790000000000000000,5/13/2024 12:32:21 PM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.92, 23880, 23880
Peter Malnati: Oct. 6 + 8 Showdown Set (RARE),213,187,Rare,0.89,0.92, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.92, 23880, 23880
Kyoung-Hoon Lee: Oct. 6 + 8 Showdown Set (RARE),213,188,Rare,0.89,0.89, 0.360000000000000000,5/13/2024 6:49:15 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.89, 23880, 23880
Jimmy Walker: Oct. 6 + 8 Showdown Set (RARE),214,189,Rare,0.89,0.89, 1.490000000000000000,5/13/2024 9:46:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.89, 23880, 23880
William McGirt: Oct. 6 + 8 Showdown Set (RARE),214,189,Rare,0.89,0.89, 0.200000000000000000,5/11/2024 3:51:46 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.89, 23880, 23880
Sam Ryder: Oct. 6 + 8 Showdown Set (RARE),213,188,Rare,0.89,0.89, 0.780000000000000000,5/13/2024 4:24:23 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.89, 23880, 23880
Ryan Moore: Oct. 6 + 8 Showdown Set (RARE),213,188,Rare,0.89,0.89, 0.200000000000000000,5/11/2024 3:38:00 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.89, 23880, 23880
Carson Young: Oct. 6 + 8 Showdown Set (RARE),214,189,Rare,0.89,0.89, 0.360000000000000000,5/13/2024 6:48:37 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.89, 23880, 23880
Max McGreevy: Oct. 6 + 8 Showdown Set (RARE),213,188,Rare,0.89,0.89, 0.880000000000000000,5/13/2024 12:28:33 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.89, 23880, 23880
Kyle Westmoreland: Oct. 6 + 8 Showdown Set (RARE),214,189,Rare,0.89,0.89, 0.450000000000000000,5/13/2024 12:18:06 PM,0.200000000000000000,5/12/2024 12:00:22 AM, 0.89, 23880, 23880
Brandon Wu: Oct. 6 + 8 Showdown Set (RARE),214,189,Rare,0.89,0.89, 0.460000000000000000,5/13/2024 7:00:24 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.89, 23880, 23880
Keith Mitchell: Oct. 6 + 8 Showdown Set (RARE),213,188,Rare,0.89,0.89, 0.200000000000000000,5/11/2024 3:43:34 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.89, 23880, 23880
Brice Garnett: Oct. 6 + 8 Showdown Set (RARE),213,189,Rare,0.89,0.85, 0.770000000000000000,5/10/2024 4:51:52 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.85, 23880, 23880
Ryan Brehm: Oct. 6 + 8 Showdown Set (RARE),213,189,Rare,0.89,0.85, 0.800000000000000000,5/10/2024 9:04:07 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.85, 23880, 23880
Joel Dahmen: Oct. 6 + 8 Showdown Set (RARE),213,189,Rare,0.89,0.85, 1.200000000000000000,5/13/2024 7:10:16 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.85, 23880, 23880
Scott Piercy: Oct. 6 + 8 Showdown Set (RARE),213,189,Rare,0.89,0.85, 0.790000000000000000,5/11/2024 10:55:48 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.85, 23880, 23880
Tyler Duncan: Oct. 6 + 8 Showdown Set (RARE),213,189,Rare,0.89,0.85, 0.200000000000000000,5/11/2024 6:21:09 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.85, 23880, 23880
Brian Stuard: Oct. 6 + 8 Showdown Set (RARE),213,189,Rare,0.89,0.85, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.85, 23880, 23880
Tano Goya: Oct. 6 + 8 Showdown Set (RARE),214,191,Rare,0.89,0.81, 0.790000000000000000,5/13/2024 2:11:09 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.81, 23880, 23880
Christiaan Bezuidenhout: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.900000000000000000,5/13/2024 7:02:59 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.81, 23880, 23880
Austin Smotherman: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.780000000000000000,5/13/2024 4:23:53 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.81, 23880, 23880
Brandt Snedeker: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.200000000000000000,5/11/2024 3:52:15 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.81, 23880, 23880
Erik van Rooyen: Oct. 6 + 8 Showdown Set (RARE),214,191,Rare,0.89,0.81, 3.400000000000000000,5/9/2024 10:44:24 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.81, 23880, 23880
Kevin Chappell: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.400000000000000000,5/7/2024 8:51:31 PM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.81, 23880, 23880
Kevin Tway: Oct. 6 + 8 Showdown Set (RARE),214,191,Rare,0.89,0.81, 0.200000000000000000,5/11/2024 3:50:31 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.81, 23880, 23880
Matti Schmid: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.500000000000000000,5/12/2024 3:39:07 PM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.81, 23880, 23880
Trey Mullinax: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.440000000000000000,5/13/2024 2:43:05 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.81, 23880, 23880
MJ Daffue: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.780000000000000000,5/13/2024 4:24:16 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.81, 23880, 23880
Davis Riley: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.780000000000000000,5/13/2024 4:24:10 AM,0.200000000000000000,4/9/2024 6:39:50 AM, 0.81, 23880, 23880
Dylan Frittelli: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.200000000000000000,5/11/2024 3:41:02 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.81, 23880, 23880
Sung Kang: Oct. 6 + 8 Showdown Set (RARE),213,190,Rare,0.89,0.81, 0.800000000000000000,5/12/2024 2:08:34 PM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.81, 23880, 23880
Nick Watney: Oct. 6 + 8 Showdown Set (RARE),214,191,Rare,0.89,0.81, 0.790000000000000000,5/13/2024 11:12:29 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.81, 23880, 23880
Kevin Roy: Oct. 6 + 8 Showdown Set (RARE),213,191,Rare,0.89,0.78, 0.790000000000000000,5/13/2024 11:11:44 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.78, 23880, 23880
Harry Hall: Oct. 6 + 8 Showdown Set (RARE),214,192,Rare,0.89,0.78, 0.200000000000000000,5/11/2024 3:41:10 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.78, 23880, 23880
Lucas Herbert: Oct. 6 + 8 Showdown Set (RARE),213,191,Rare,0.89,0.78, 0.200000000000000000,5/11/2024 3:42:08 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.78, 23880, 23880
Brandon Matthews: Oct. 6 + 8 Showdown Set (RARE),214,192,Rare,0.89,0.78, 0.400000000000000000,5/9/2024 1:00:49 AM,0.300000000000000000,4/1/2024 3:50:25 PM, 0.78, 23880, 23880
Chris Stroud: Oct. 6 + 8 Showdown Set (RARE),214,192,Rare,0.89,0.78, 0.790000000000000000,5/10/2024 8:52:19 PM,0.200000000000000000,2/7/2024 2:44:31 AM, 0.78, 23880, 23880
Alex Smalley: Oct. 6 + 8 Showdown Set (RARE),213,191,Rare,0.89,0.78, 0.200000000000000000,5/11/2024 3:46:04 PM,0.200000000000000000,11/22/2023 4:11:25 AM, 0.78, 23880, 23880
Jonas Blixt: Oct. 6 + 8 Showdown Set (RARE),213,191,Rare,0.89,0.78, 0.460000000000000000,5/13/2024 12:37:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.78, 23880, 23880
Trevor Cone: Oct. 6 + 8 Showdown Set (RARE),213,192,Rare,0.89,0.74, 0.800000000000000000,5/13/2024 4:15:51 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.74, 23880, 23880
Kramer Hickok: Oct. 6 + 8 Showdown Set (RARE),213,192,Rare,0.89,0.74, 0.790000000000000000,5/11/2024 7:41:13 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.74, 23880, 23880
Ben Martin: Oct. 6 + 8 Showdown Set (RARE),213,192,Rare,0.89,0.74, 0.790000000000000000,5/11/2024 8:13:45 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.74, 23880, 23880
Scott Brown: Oct. 6 + 8 Showdown Set (RARE),214,193,Rare,0.89,0.74, 0.200000000000000000,5/13/2024 11:41:36 AM,0.200000000000000000,5/13/2024 5:05:59 AM, 0.74, 23880, 23880
Kevin Streelman: Oct. 6 + 8 Showdown Set (RARE),213,192,Rare,0.89,0.74, 0.200000000000000000,5/11/2024 3:50:22 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.74, 23880, 23880
C.T. Pan: Oct. 6 + 8 Showdown Set (RARE),213,192,Rare,0.89,0.74, 0.790000000000000000,5/13/2024 4:29:42 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.74, 23880, 23880
Charley Hoffman: Oct. 6 + 8 Showdown Set (RARE),213,192,Rare,0.89,0.74, 1.130000000000000000,5/13/2024 2:56:21 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.74, 23880, 23880
Luke List: Oct. 6 + 8 Showdown Set (RARE),213,192,Rare,0.89,0.74, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.74, 23880, 23880
Wesley Bryan: Oct. 6 + 8 Showdown Set (RARE),213,192,Rare,0.89,0.74, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.74, 23880, 23880
Kelly Kraft: Oct. 6 + 8 Showdown Set (RARE),213,192,Rare,0.89,0.74, 0.790000000000000000,5/13/2024 12:05:19 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.74, 23880, 23880
Ryan Armour: Oct. 6 + 8 Showdown Set (RARE),213,193,Rare,0.89,0.71, 0.350000000000000000,5/10/2024 1:09:04 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.71, 23880, 23880
Greyson Sigg: Oct. 6 + 8 Showdown Set (RARE),213,193,Rare,0.89,0.71, 0.200000000000000000,5/11/2024 3:50:08 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.71, 23880, 23880
Kevin Kisner: Oct. 6 + 8 Showdown Set (RARE),213,193,Rare,0.89,0.71, 0.750000000000000000,5/10/2024 4:50:48 PM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.71, 23880, 23880
David Lipsky: Oct. 6 + 8 Showdown Set (RARE),213,193,Rare,0.89,0.71, 0.440000000000000000,5/13/2024 4:04:41 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.71, 23880, 23880
Justin Lower: Oct. 6 + 8 Showdown Set (RARE),213,194,Rare,0.89,0.67, 0.650000000000000000,5/11/2024 8:48:14 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.67, 23880, 23880
Vince Whaley: Oct. 6 + 8 Showdown Set (RARE),214,195,Rare,0.89,0.67, 0.600000000000000000,5/12/2024 10:41:12 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.67, 23880, 23880
Sam Stevens: Oct. 6 + 8 Showdown Set (RARE),214,195,Rare,0.89,0.67, 1.280000000000000000,5/9/2024 12:03:26 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.67, 23880, 23880
Austin Cook: Oct. 6 + 8 Showdown Set (RARE),213,195,Rare,0.89,0.64, 0.790000000000000000,5/13/2024 4:23:45 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.64, 23880, 23880
Harry Higgs: Oct. 6 + 8 Showdown Set (RARE),213,195,Rare,0.89,0.64, 0.970000000000000000,5/9/2024 3:34:42 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.64, 23880, 23880
Brian Gay: Oct. 6 + 8 Showdown Set (RARE),213,195,Rare,0.89,0.64, 0.800000000000000000,5/11/2024 1:19:58 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.64, 23880, 23880
Hayden Buckley: Oct. 6 + 8 Showdown Set (RARE),213,195,Rare,0.89,0.64, 0.440000000000000000,5/13/2024 6:57:59 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.64, 23880, 23880
Adam Svensson: Oct. 6 + 8 Showdown Set (RARE),213,196,Rare,0.89,0.60, 0.440000000000000000,5/13/2024 6:59:28 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.60, 23880, 23880
Cameron Champ: Oct. 6 + 8 Showdown Set (RARE),213,196,Rare,0.89,0.60, 0.200000000000000000,5/11/2024 3:52:29 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.60, 23880, 23880
Camilo Villegas: Oct. 6 + 8 Showdown Set (RARE),214,198,Rare,0.89,0.56, 0.890000000000000000,5/13/2024 6:14:34 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.56, 23880, 23880
Matthew NeSmith: Oct. 6 + 8 Showdown Set (RARE),213,203,Rare,0.89,0.35, 0.440000000000000000,5/13/2024 12:17:55 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.35, 23880, 23880
