CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kramer Hickok: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 214.990000000000000000,5/6/2024 9:01:03 PM,1999.000000000000000000,5/2/2023 5:55:43 AM, 0.00, 40, 40
Austin Smotherman: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 150.000000000000000000,4/1/2024 11:23:38 PM,333.000000000000000000,12/6/2023 9:08:53 PM, 0.00, 40, 40
Vince Whaley: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 149.990000000000000000,1/27/2024 4:17:38 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Hank Lebioda: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 175.000000000000000000,4/15/2024 3:59:03 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Webb Simpson: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 199.000000000000000000,3/5/2024 11:36:02 AM,210.000000000000000000,5/19/2024 3:43:42 PM, 0.00, 40, 40
Mackenzie Hughes: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 300.000000000000000000,11/6/2023 6:44:45 PM,699.000000000000000000,3/18/2024 8:23:08 PM, 0.00, 40, 40
Kevin Roy: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 66.000000000000000000,2/5/2024 7:01:45 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Justin Lower: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 225.000000000000000000,4/20/2024 7:17:43 PM,240.000000000000000000,3/25/2024 12:26:30 PM, 0.00, 40, 40
Xander Schauffele: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 999.000000000000000000,2/20/2024 11:24:58 PM,4950.000000000000000000,7/17/2023 4:35:29 PM, 0.00, 40, 40
Brian Harman: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 200.000000000000000000,5/14/2024 2:31:41 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 40, 40
Garrick Higgo: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 198.000000000000000000,5/20/2024 6:08:58 PM,420.690000000000000000,4/30/2024 4:05:42 AM, 0.00, 40, 40
Tom Kim: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 399.000000000000000000,4/10/2024 5:05:49 PM,2999.000000000000000000,8/15/2023 3:43:53 AM, 0.00, 40, 40
Lucas Glover: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 250.000000000000000000,4/24/2024 4:02:22 PM,1750.000000000000000000,4/12/2023 10:55:03 PM, 0.00, 40, 40
Sam Ryder: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 119.000000000000000000,1/31/2024 5:14:48 PM,499.000000000000000000,4/3/2024 3:29:19 PM, 0.00, 40, 40
Christiaan Bezuidenhout: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 333.000000000000000000,3/25/2024 3:11:17 PM,450.000000000000000000,5/16/2024 1:44:15 AM, 0.00, 40, 40
Brandon Wu: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 700.000000000000000000,11/9/2023 2:57:27 AM,1111.000000000000000000,3/25/2024 8:44:09 PM, 0.00, 40, 40
Beau Hossler: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 279.980000000000000000,5/16/2024 1:25:08 AM,444.000000000000000000,5/7/2024 12:03:50 AM, 0.00, 40, 40
Roger Sloan: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 160.000000000000000000,8/8/2023 3:57:20 AM,650.000000000000000000,6/14/2023 3:04:42 AM, 0.00, 40, 40
Doug Ghim: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 222.000000000000000000,4/23/2024 2:56:56 AM,399.000000000000000000,5/16/2024 1:44:01 AM, 0.00, 40, 40
Richy Werenski: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 199.000000000000000000,4/22/2024 11:20:29 PM,449.000000000000000000,3/20/2024 1:48:02 AM, 0.00, 40, 40
Kelly Kraft: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 379.000000000000000000,11/9/2023 4:19:10 AM,697.500000000000000000,6/6/2023 8:46:02 PM, 0.00, 40, 40
Kevin Tway: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 240.000000000000000000,5/7/2024 2:38:00 AM,299.000000000000000000,3/25/2024 8:42:28 PM, 0.00, 40, 40
Greyson Sigg: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 99.990000000000000000,2/2/2024 2:42:53 PM,250.000000000000000000,4/1/2024 9:12:57 PM, 0.00, 40, 40
Robert Streb: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 129.990000000000000000,1/30/2024 12:57:01 AM,750.000000000000000000,8/15/2023 11:28:28 AM, 0.00, 40, 40
