CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Baddeley: 2023 Crafting Set (RARE),42,31,Rare,0.84,0.84, 0.790000000000000000,5/11/2024 7:40:53 AM,0.200000000000000000,5/8/2024 4:52:36 PM, 0.84, 5000, 5000
Doug Ghim: 2023 Crafting Set (RARE),45,35,Rare,0.90,0.76, 0.800000000000000000,5/9/2024 10:47:17 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.76, 5000, 5000
Lanto Griffin: 2023 Crafting Set (RARE),40,30,Rare,0.80,0.76, 0.790000000000000000,5/11/2024 7:41:43 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.76, 5000, 5000
Nick Hardy: 2023 Crafting Set (RARE),27,17,Rare,0.54,0.76, 0.790000000000000000,5/11/2024 4:36:11 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.76, 5000, 5000
Xander Schauffele: 2023 Crafting Set (RARE),29,19,Rare,0.58,0.76, 14.990000000000000000,5/10/2024 4:35:34 AM,11.110000000000000000,4/23/2024 7:12:22 PM, 0.76, 5000, 5000
Aaron Rai: 2023 Crafting Set (RARE),41,31,Rare,0.82,0.76, 0.790000000000000000,5/10/2024 4:22:18 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.76, 5000, 5000
James Hahn: 2023 Crafting Set (RARE),53,43,Rare,1.06,0.76, 0.200000000000000000,5/11/2024 3:50:15 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.76, 5000, 5000
Adam Hadwin: 2023 Crafting Set (RARE),35,25,Rare,0.70,0.76, 0.880000000000000000,5/4/2024 9:35:46 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.76, 5000, 5000
Charley Hoffman: 2023 Crafting Set (RARE),34,24,Rare,0.68,0.76, 0.780000000000000000,5/6/2024 10:19:47 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.76, 5000, 5000
Webb Simpson: 2023 Crafting Set (RARE),33,23,Rare,0.66,0.76, 0.460000000000000000,5/11/2024 1:35:30 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.76, 5000, 5000
Max Homa: 2023 Crafting Set (RARE),26,16,Rare,0.52,0.76, 6.000000000000000000,5/10/2024 5:19:51 AM,6.300000000000000000,2/12/2024 4:29:25 PM, 0.76, 5000, 5000
Matti Schmid: 2023 Crafting Set (RARE),46,36,Rare,0.92,0.76, 0.200000000000000000,5/11/2024 3:45:56 PM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.76, 5000, 5000
Dylan Wu: 2023 Crafting Set (RARE),36,26,Rare,0.72,0.76, 0.200000000000000000,5/11/2024 3:46:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.76, 5000, 5000
Chris Kirk: 2023 Crafting Set (RARE),29,19,Rare,0.58,0.76, 2.740000000000000000,5/10/2024 6:27:32 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 0.76, 5000, 5000
Ryan Brehm: 2023 Crafting Set (RARE),47,37,Rare,0.94,0.76, 0.800000000000000000,5/10/2024 9:04:07 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.76, 5000, 5000
Matthew NeSmith: 2023 Crafting Set (RARE),35,25,Rare,0.70,0.76, 0.790000000000000000,5/11/2024 4:36:17 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.76, 5000, 5000
Ryan Palmer: 2023 Crafting Set (RARE),39,29,Rare,0.78,0.76, 0.200000000000000000,5/11/2024 3:44:37 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.76, 5000, 5000
Luke Donald: 2023 Crafting Set (RARE),48,38,Rare,0.96,0.76, 0.750000000000000000,5/10/2024 4:22:04 PM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.76, 5000, 5000
Doc Redman: 2023 Crafting Set (RARE),50,41,Rare,1.00,0.69, 0.200000000000000000,5/11/2024 3:45:35 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.69, 5000, 5000
Chez Reavie: 2023 Crafting Set (RARE),41,32,Rare,0.82,0.69, 0.200000000000000000,5/11/2024 3:50:01 PM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.69, 5000, 5000
Will Gordon: 2023 Crafting Set (RARE),42,33,Rare,0.84,0.69, 0.780000000000000000,5/6/2024 10:59:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.69, 5000, 5000
Sam Ryder: 2023 Crafting Set (RARE),35,26,Rare,0.70,0.69, 0.200000000000000000,5/11/2024 3:51:05 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.69, 5000, 5000
Adam Svensson: 2023 Crafting Set (RARE),36,27,Rare,0.72,0.69, 0.450000000000000000,5/11/2024 1:09:05 AM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.69, 5000, 5000
Alex Smalley: 2023 Crafting Set (RARE),40,31,Rare,0.80,0.69, 0.200000000000000000,5/11/2024 3:46:04 PM,0.200000000000000000,11/22/2023 4:11:25 AM, 0.69, 5000, 5000
Robert Streb: 2023 Crafting Set (RARE),46,37,Rare,0.92,0.69, 0.200000000000000000,5/11/2024 3:42:41 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.69, 5000, 5000
Justin Lower: 2023 Crafting Set (RARE),37,28,Rare,0.74,0.69, 0.200000000000000000,5/11/2024 3:42:59 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.69, 5000, 5000
Kevin Tway: 2023 Crafting Set (RARE),46,37,Rare,0.92,0.69, 0.200000000000000000,5/11/2024 3:50:31 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.69, 5000, 5000
Sahith Theegala: 2023 Crafting Set (RARE),32,23,Rare,0.64,0.69, 8.900000000000000000,5/11/2024 12:07:09 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.69, 5000, 5000
Troy Merritt: 2023 Crafting Set (RARE),50,41,Rare,1.00,0.69, 0.200000000000000000,5/11/2024 3:43:28 PM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.69, 5000, 5000
Martin Laird: 2023 Crafting Set (RARE),40,31,Rare,0.80,0.69, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.69, 5000, 5000
Patton Kizzire: 2023 Crafting Set (RARE),42,33,Rare,0.84,0.69, 0.790000000000000000,5/11/2024 8:31:52 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.69, 5000, 5000
Trevor Cone: 2023 Crafting Set (RARE),42,33,Rare,0.84,0.69, 0.790000000000000000,5/10/2024 9:01:56 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.69, 5000, 5000
Keith Mitchell: 2023 Crafting Set (RARE),41,32,Rare,0.82,0.69, 0.200000000000000000,5/11/2024 3:43:34 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.69, 5000, 5000
Trey Mullinax: 2023 Crafting Set (RARE),28,19,Rare,0.56,0.69, 0.200000000000000000,5/11/2024 3:51:37 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.69, 5000, 5000
Taylor Montgomery: 2023 Crafting Set (RARE),34,25,Rare,0.68,0.69, 1.050000000000000000,5/11/2024 2:00:59 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.69, 5000, 5000
Brian Harman: 2023 Crafting Set (RARE),30,22,Rare,0.60,0.61, 2.980000000000000000,5/10/2024 5:26:00 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.61, 5000, 5000
Davis Riley: 2023 Crafting Set (RARE),24,16,Rare,0.48,0.61, 0.200000000000000000,5/11/2024 3:45:22 PM,0.200000000000000000,4/9/2024 6:39:50 AM, 0.61, 5000, 5000
Emiliano Grillo: 2023 Crafting Set (RARE),21,13,Rare,0.42,0.61, 0.340000000000000000,5/10/2024 1:47:09 PM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.61, 5000, 5000
Chad Ramey: 2023 Crafting Set (RARE),44,36,Rare,0.88,0.61, 0.200000000000000000,5/11/2024 3:52:44 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.61, 5000, 5000
Mackenzie Hughes: 2023 Crafting Set (RARE),29,21,Rare,0.58,0.61, 0.750000000000000000,5/11/2024 3:22:34 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.61, 5000, 5000
Beau Hossler: 2023 Crafting Set (RARE),33,25,Rare,0.66,0.61, 0.800000000000000000,5/11/2024 1:58:42 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.61, 5000, 5000
Zach Johnson: 2023 Crafting Set (RARE),32,24,Rare,0.64,0.61, 0.400000000000000000,5/8/2024 12:56:26 AM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.61, 5000, 5000
Mark Hubbard: 2023 Crafting Set (RARE),35,27,Rare,0.70,0.61, 0.200000000000000000,5/11/2024 3:37:20 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.61, 5000, 5000
Tom Hoge: 2023 Crafting Set (RARE),27,19,Rare,0.54,0.61, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.61, 5000, 5000
Kevin Streelman: 2023 Crafting Set (RARE),31,23,Rare,0.62,0.61, 0.200000000000000000,5/11/2024 3:50:22 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.61, 5000, 5000
Scottie Scheffler: 2023 Crafting Set (RARE),30,22,Rare,0.60,0.61, 25.000000000000000000,5/10/2024 4:30:50 AM,28.000000000000000000,9/25/2023 2:03:31 AM, 0.61, 5000, 5000
Justin Thomas: 2023 Crafting Set (RARE),29,21,Rare,0.58,0.61, 5.530000000000000000,5/10/2024 4:48:54 AM,3.890000000000000000,5/8/2024 1:58:02 AM, 0.61, 5000, 5000
Cameron Young: 2023 Crafting Set (RARE),26,18,Rare,0.52,0.61, 4.600000000000000000,5/9/2024 4:33:36 AM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.61, 5000, 5000
Erik van Rooyen: 2023 Crafting Set (RARE),42,34,Rare,0.84,0.61, 3.400000000000000000,5/9/2024 10:44:24 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.61, 5000, 5000
Joel Dahmen: 2023 Crafting Set (RARE),35,27,Rare,0.70,0.61, 0.790000000000000000,5/10/2024 8:52:47 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.61, 5000, 5000
Andrew Novak: 2023 Crafting Set (RARE),50,42,Rare,1.00,0.61, 0.790000000000000000,5/11/2024 4:36:01 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.61, 5000, 5000
Seonghyeon Kim: 2023 Crafting Set (RARE),39,32,Rare,0.78,0.53, 1.440000000000000000,5/9/2024 10:44:57 AM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.53, 5000, 5000
David Lipsky: 2023 Crafting Set (RARE),38,31,Rare,0.76,0.53, 0.200000000000000000,5/11/2024 3:40:43 PM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.53, 5000, 5000
Joseph Bramlett: 2023 Crafting Set (RARE),38,31,Rare,0.76,0.53, 0.790000000000000000,5/10/2024 8:52:56 PM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.53, 5000, 5000
Nate Lashley: 2023 Crafting Set (RARE),33,26,Rare,0.66,0.53, 0.200000000000000000,5/11/2024 3:42:49 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.53, 5000, 5000
Collin Morikawa: 2023 Crafting Set (RARE),35,28,Rare,0.70,0.53, 8.990000000000000000,5/11/2024 12:06:51 AM,10.000000000000000000,5/10/2024 10:59:40 AM, 0.53, 5000, 5000
Tyrrell Hatton: 2023 Crafting Set (RARE),19,13,Rare,0.38,0.46, 1.450000000000000000,5/10/2024 11:42:01 PM,1.450000000000000000,5/6/2024 2:45:38 PM, 0.46, 5000, 5000
Andrew Putnam: 2023 Crafting Set (RARE),15,9,Rare,0.30,0.46, 0.200000000000000000,5/11/2024 3:52:00 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.46, 5000, 5000
Seamus Power: 2023 Crafting Set (RARE),18,12,Rare,0.36,0.46, 1.500000000000000000,5/7/2024 5:13:53 PM,1.540000000000000000,4/17/2024 7:42:31 PM, 0.46, 5000, 5000
Patrick Rodgers: 2023 Crafting Set (RARE),29,23,Rare,0.58,0.46, 2.000000000000000000,5/9/2024 12:16:35 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.46, 5000, 5000
Adam Scott: 2023 Crafting Set (RARE),33,27,Rare,0.66,0.46, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.46, 5000, 5000
Scott Stallings: 2023 Crafting Set (RARE),33,27,Rare,0.66,0.46, 0.390000000000000000,5/11/2024 6:46:13 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.46, 5000, 5000
Luke List: 2023 Crafting Set (RARE),34,28,Rare,0.68,0.46, 0.360000000000000000,5/9/2024 8:13:56 PM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.46, 5000, 5000
Brendon Todd: 2023 Crafting Set (RARE),25,19,Rare,0.50,0.46, 1.190000000000000000,5/9/2024 7:48:14 AM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.46, 5000, 5000
Matt Wallace: 2023 Crafting Set (RARE),26,20,Rare,0.52,0.46, 1.400000000000000000,5/10/2024 11:03:39 PM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.46, 5000, 5000
Tom Kim: 2023 Crafting Set (RARE),23,17,Rare,0.46,0.46, 0.500000000000000000,5/8/2024 10:38:10 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.46, 5000, 5000
Tony Finau: 2023 Crafting Set (RARE),28,22,Rare,0.56,0.46, 4.850000000000000000,5/10/2024 5:22:57 AM,5.600000000000000000,3/19/2024 9:43:53 PM, 0.46, 5000, 5000
Sam Burns: 2023 Crafting Set (RARE),32,26,Rare,0.64,0.46, 4.990000000000000000,5/11/2024 3:55:36 PM,5.250000000000000000,5/8/2024 4:34:42 PM, 0.46, 5000, 5000
Henrik Norlander: 2023 Crafting Set (RARE),26,20,Rare,0.52,0.46, 0.200000000000000000,5/11/2024 3:43:50 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.46, 5000, 5000
Corey Conners: 2023 Crafting Set (RARE),25,19,Rare,0.50,0.46, 0.700000000000000000,5/11/2024 4:50:19 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.46, 5000, 5000
Kyoung-Hoon Lee: 2023 Crafting Set (RARE),28,22,Rare,0.56,0.46, 0.200000000000000000,5/11/2024 3:43:08 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.46, 5000, 5000
Tommy Fleetwood: 2023 Crafting Set (RARE),11,6,Rare,0.22,0.38, 1.250000000000000000,5/11/2024 2:08:57 AM,4.500000000000000000,4/30/2024 5:49:03 PM, 0.38, 5000, 5000
Lucas Herbert: 2023 Crafting Set (RARE),11,6,Rare,0.22,0.38, 0.200000000000000000,5/11/2024 3:42:08 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.38, 5000, 5000
Jon Rahm: 2023 Crafting Set (RARE),27,22,Rare,0.54,0.38, 6.000000000000000000,5/10/2024 11:41:00 PM,5.000000000000000000,4/11/2024 11:44:55 AM, 0.38, 5000, 5000
Austin Eckroat: 2023 Crafting Set (RARE),37,32,Rare,0.74,0.38, 1.650000000000000000,5/9/2024 5:14:19 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.38, 5000, 5000
Justin Suh: 2023 Crafting Set (RARE),23,18,Rare,0.46,0.38, 0.200000000000000000,5/11/2024 3:41:43 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.38, 5000, 5000
Sungjae Im: 2023 Crafting Set (RARE),26,21,Rare,0.52,0.38, 2.500000000000000000,5/11/2024 12:25:25 AM,2.500000000000000000,5/11/2024 10:54:27 AM, 0.38, 5000, 5000
Patrick Cantlay: 2023 Crafting Set (RARE),31,26,Rare,0.62,0.38, 9.500000000000000000,5/10/2024 5:29:56 AM,8.000000000000000000,9/12/2023 5:57:57 AM, 0.38, 5000, 5000
Denny McCarthy: 2023 Crafting Set (RARE),14,9,Rare,0.28,0.38, 0.600000000000000000,5/8/2024 2:32:35 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.38, 5000, 5000
Shane Lowry: 2023 Crafting Set (RARE),13,8,Rare,0.26,0.38, 3.990000000000000000,5/10/2024 5:16:08 AM,4.250000000000000000,5/8/2024 11:42:16 AM, 0.38, 5000, 5000
Harris English: 2023 Crafting Set (RARE),12,8,Rare,0.24,0.30, 3.000000000000000000,5/10/2024 5:33:36 AM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.30, 5000, 5000
Michael Kim: 2023 Crafting Set (RARE),22,18,Rare,0.44,0.30, 0.790000000000000000,5/10/2024 8:53:22 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.30, 5000, 5000
Adam Schenk: 2023 Crafting Set (RARE),24,20,Rare,0.48,0.30, 2.100000000000000000,5/9/2024 2:31:37 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.30, 5000, 5000
Keegan Bradley: 2023 Crafting Set (RARE),13,9,Rare,0.26,0.30, 1.100000000000000000,5/8/2024 4:10:41 AM,2.100000000000000000,5/9/2024 2:47:25 PM, 0.30, 5000, 5000
Christiaan Bezuidenhout: 2023 Crafting Set (RARE),22,18,Rare,0.44,0.30, 1.000000000000000000,5/11/2024 2:28:53 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.30, 5000, 5000
Hayden Buckley: 2023 Crafting Set (RARE),32,28,Rare,0.64,0.30, 0.200000000000000000,5/11/2024 3:41:18 PM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.30, 5000, 5000
Kurt Kitayama: 2023 Crafting Set (RARE),15,11,Rare,0.30,0.30, 1.600000000000000000,5/8/2024 1:23:34 PM,1.700000000000000000,5/9/2024 10:46:45 PM, 0.30, 5000, 5000
