CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dylan Frittelli: 2023 Approach Set (ELITE),73,70,Elite,2.43,3.94, 13.990000000000000000,4/30/2024 3:12:42 AM,13.990000000000000000,4/30/2024 3:00:41 AM, 3.94, 3000, 12000
Greyson Sigg: 2023 Approach Set (ELITE),41,38,Elite,1.36,3.94, 13.000000000000000000,4/29/2024 4:58:58 PM,17.000000000000000000,1/1/2024 10:44:19 PM, 3.94, 3000, 12000
Tyler Duncan: 2023 Approach Set (ELITE),83,80,Elite,2.76,3.94, 24.990000000000000000,4/29/2024 11:11:20 PM,15.000000000000000000,2/1/2024 9:20:30 PM, 3.94, 3000, 12000
Dylan Frittelli: 2023 Approach Set (RARE),94,91,Rare,1.17,1.61, 0.800000000000000000,4/29/2024 11:06:21 PM,0.200000000000000000,4/9/2024 6:09:01 AM, 1.61, 8000, 12000
Nate Lashley: 2023 Approach Set (ELITE),71,68,Elite,2.36,3.94, 5.000000000000000000,4/27/2024 1:55:04 AM,15.000000000000000000,4/22/2024 6:40:51 PM, 3.94, 3000, 12000
Nick Hardy: 2023 Approach Set (RARE),49,46,Rare,0.61,1.61, 0.840000000000000000,4/30/2024 3:10:36 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 1.61, 8000, 12000
Luke Donald: 2023 Approach Set (RARE),66,63,Rare,0.82,1.61, 0.790000000000000000,4/25/2024 6:26:22 AM,0.900000000000000000,4/26/2024 5:22:46 AM, 1.61, 8000, 12000
Matthias Schwab: 2023 Approach Set (RARE),71,68,Rare,0.88,1.61, 0.440000000000000000,4/30/2024 8:29:51 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.61, 8000, 12000
Ryan Armour: 2023 Approach Set (RARE),112,109,Rare,1.40,1.61, 0.440000000000000000,4/30/2024 8:30:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.61, 8000, 12000
Nate Lashley: 2023 Approach Set (RARE),68,65,Rare,0.85,1.61, 0.440000000000000000,4/30/2024 8:30:43 AM,0.200000000000000000,4/9/2024 5:51:04 AM, 1.61, 8000, 12000
Martin Trainer: 2023 Approach Set (RARE),118,115,Rare,1.47,1.61, 0.800000000000000000,4/30/2024 1:14:05 AM,0.200000000000000000,4/2/2024 3:35:28 PM, 1.61, 8000, 12000
David Lingmerth: 2023 Approach Set (RARE),115,112,Rare,1.43,1.61, 0.350000000000000000,4/29/2024 7:10:45 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 1.61, 8000, 12000
Brian Stuard: 2023 Approach Set (RARE),122,119,Rare,1.52,1.61, 0.800000000000000000,4/30/2024 3:14:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 1.61, 8000, 12000
Zac Blair: 2023 Approach Set (RARE),119,116,Rare,1.48,1.61, 0.800000000000000000,4/30/2024 5:20:08 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 1.61, 8000, 12000
Daniel Berger: 2023 Approach Set (RARE),180,177,Rare,2.25,1.61, 0.320000000000000000,4/25/2024 12:29:48 AM,1.250000000000000000,4/25/2024 12:42:34 AM, 1.61, 8000, 12000
Ben Taylor: 2023 Approach Set (RARE),54,51,Rare,0.67,1.61, 0.800000000000000000,4/30/2024 2:07:32 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.61, 8000, 12000
Stewart Cink: 2023 Approach Set (RARE),71,68,Rare,0.88,1.61, 0.330000000000000000,4/29/2024 7:25:43 PM,0.200000000000000000,4/9/2024 6:14:09 AM, 1.61, 8000, 12000
Kevin Chappell: 2023 Approach Set (RARE),116,113,Rare,1.45,1.61, 0.380000000000000000,4/30/2024 9:18:56 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 1.61, 8000, 12000
Brandon Wu: 2023 Approach Set (ELITE),20,18,Elite,0.66,2.63, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 2.63, 3000, 12000
Callum Tarren: 2023 Approach Set (ELITE),74,72,Elite,2.46,2.63, 14.000000000000000000,4/30/2024 1:14:24 AM,15.000000000000000000,1/31/2024 9:15:54 AM, 2.63, 3000, 12000
Will Gordon: 2023 Approach Set (ELITE),83,81,Elite,2.76,2.63, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 2.63, 3000, 12000
Erik van Rooyen: 2023 Approach Set (ELITE),50,48,Elite,1.66,2.63, 14.000000000000000000,4/30/2024 2:10:09 AM,17.000000000000000000,4/29/2024 11:28:00 PM, 2.63, 3000, 12000
Lee Hodges: 2023 Approach Set (ELITE),58,56,Elite,1.93,2.63, 11.960000000000000000,4/29/2024 12:16:17 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 2.63, 3000, 12000
Austin Eckroat: 2023 Approach Set (RARE),115,113,Rare,1.43,1.07, 0.400000000000000000,4/29/2024 7:00:11 PM,0.200000000000000000,4/9/2024 5:53:49 AM, 1.07, 8000, 12000
Chesson Hadley: 2023 Approach Set (RARE),85,83,Rare,1.06,1.07, 0.790000000000000000,4/24/2024 12:13:28 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 1.07, 8000, 12000
Maverick McNealy: 2023 Approach Set (ELITE),16,14,Elite,0.53,2.63, 23.000000000000000000,4/25/2024 11:10:14 AM,23.000000000000000000,4/29/2024 11:41:57 PM, 2.63, 3000, 12000
Michael Gligic: 2023 Approach Set (RARE),117,115,Rare,1.46,1.07, 0.790000000000000000,4/25/2024 1:56:21 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.07, 8000, 12000
Lanto Griffin: 2023 Approach Set (RARE),69,67,Rare,0.86,1.07, 0.800000000000000000,4/30/2024 5:01:05 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 1.07, 8000, 12000
Lucas Glover: 2023 Approach Set (RARE),58,56,Rare,0.72,1.07, 0.550000000000000000,4/23/2024 9:43:25 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 1.07, 8000, 12000
David Lingmerth: 2023 Approach Set (ELITE),91,89,Elite,3.03,2.63, 13.990000000000000000,4/30/2024 2:50:41 PM,13.990000000000000000,4/30/2024 3:00:08 AM, 2.63, 3000, 12000
Doug Ghim: 2023 Approach Set (RARE),88,86,Rare,1.10,1.07, 2.790000000000000000,4/30/2024 12:28:36 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 1.07, 8000, 12000
Seonghyeon Kim: 2023 Approach Set (ELITE),50,48,Elite,1.66,2.63, 13.990000000000000000,4/29/2024 10:04:26 PM,12.490000000000000000,4/19/2024 7:11:12 PM, 2.63, 3000, 12000
Byeong Hun An: 2023 Approach Set (ELITE),50,48,Elite,1.66,2.63, 15.000000000000000000,4/15/2024 2:11:40 PM,35.000000000000000000,3/13/2024 3:33:28 PM, 2.63, 3000, 12000
James Hahn: 2023 Approach Set (RARE),66,64,Rare,0.82,1.07, 0.440000000000000000,4/30/2024 8:29:44 AM,0.200000000000000000,1/19/2024 12:01:34 AM, 1.07, 8000, 12000
David Lipsky: 2023 Approach Set (ELITE),84,82,Elite,2.80,2.63, 13.200000000000000000,4/29/2024 10:54:02 PM,14.740000000000000000,4/9/2024 7:10:27 PM, 2.63, 3000, 12000
Austin Smotherman: 2023 Approach Set (RARE),74,72,Rare,0.92,1.07, 0.800000000000000000,4/30/2024 2:25:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.07, 8000, 12000
Luke List: 2023 Approach Set (ELITE),71,69,Elite,2.36,2.63, 15.000000000000000000,4/30/2024 5:39:25 AM,14.900000000000000000,4/15/2024 8:41:48 PM, 2.63, 3000, 12000
Kelly Kraft: 2023 Approach Set (RARE),77,75,Rare,0.96,1.07, 0.800000000000000000,4/30/2024 5:36:43 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.07, 8000, 12000
Luke List: 2023 Approach Set (RARE),90,88,Rare,1.12,1.07, 0.950000000000000000,4/24/2024 2:43:32 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 1.07, 8000, 12000
Erik van Rooyen: 2023 Approach Set (RARE),76,74,Rare,0.95,1.07, 0.330000000000000000,4/29/2024 7:15:17 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.07, 8000, 12000
Kramer Hickok: 2023 Approach Set (RARE),82,80,Rare,1.02,1.07, 0.790000000000000000,4/25/2024 9:44:35 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 1.07, 8000, 12000
Nick Watney: 2023 Approach Set (RARE),101,99,Rare,1.26,1.07, 0.480000000000000000,4/30/2024 8:28:55 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.07, 8000, 12000
Beau Hossler: 2023 Approach Set (RARE),54,52,Rare,0.67,1.07, 3.150000000000000000,4/30/2024 12:30:42 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 1.07, 8000, 12000
Callum Tarren: 2023 Approach Set (RARE),87,85,Rare,1.08,1.07, 0.800000000000000000,4/29/2024 11:05:15 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 1.07, 8000, 12000
Ben Martin: 2023 Approach Set (RARE),119,117,Rare,1.48,1.07, 0.800000000000000000,4/30/2024 2:58:16 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 1.07, 8000, 12000
Garrick Higgo: 2023 Approach Set (RARE),74,72,Rare,0.92,1.07, 0.450000000000000000,4/29/2024 7:22:41 PM,0.200000000000000000,4/9/2024 6:10:05 AM, 1.07, 8000, 12000
Peter Malnati: 2023 Approach Set (RARE),68,66,Rare,0.85,1.07, 0.340000000000000000,4/30/2024 12:19:15 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 1.07, 8000, 12000
Matthew NeSmith: 2023 Approach Set (RARE),60,58,Rare,0.75,1.07, 0.800000000000000000,4/30/2024 5:21:53 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.07, 8000, 12000
Patrick Cantlay: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.10,5.88, 125.000000000000000000,4/22/2024 3:20:30 PM,249.000000000000000000,1/29/2024 5:10:04 PM, 5.88, 1000, 12000
Sam Burns: 2023 Approach Set (LEGENDARY),15,14,Legendary,1.50,5.88, 46.000000000000000000,4/15/2024 2:27:24 PM,169.000000000000000000,4/22/2024 3:47:10 AM, 5.88, 1000, 12000
Collin Morikawa: 2023 Approach Set (LEGENDARY),13,12,Legendary,1.30,5.88, 125.000000000000000000,4/22/2024 1:45:20 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 5.88, 1000, 12000
Taylor Moore: 2023 Approach Set (LEGENDARY),12,11,Legendary,1.20,5.88, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 5.88, 1000, 12000
Si Woo Kim: 2023 Approach Set (ELITE),12,11,Elite,0.40,1.31, 35.000000000000000000,4/29/2024 11:28:11 PM,35.000000000000000000,4/27/2024 6:35:20 PM, 1.31, 3000, 12000
Shane Lowry: 2023 Approach Set (LEGENDARY),15,14,Legendary,1.50,5.88, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 5.88, 1000, 12000
Gary Woodland: 2023 Approach Set (ELITE),10,9,Elite,0.33,1.31, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 1.31, 3000, 12000
Kyoung-Hoon Lee: 2023 Approach Set (LEGENDARY),14,13,Legendary,1.40,5.88, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 5.88, 1000, 12000
Francesco Molinari: 2023 Approach Set (ELITE),22,21,Elite,0.73,1.31, 14.400000000000000000,4/29/2024 11:59:15 PM,13.990000000000000000,4/30/2024 3:01:08 AM, 1.31, 3000, 12000
Matt Kuchar: 2023 Approach Set (LEGENDARY),10,9,Legendary,1.00,5.88, 22.800000000000000000,4/29/2024 3:45:57 PM,35.000000000000000000,4/22/2024 10:44:16 PM, 5.88, 1000, 12000
Lucas Herbert: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.10,5.88, 13.100000000000000000,4/16/2024 1:05:51 AM,22.850000000000000000,4/29/2024 11:06:47 PM, 5.88, 1000, 12000
Alex Smalley: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.10,5.88, 7.000000000000000000,4/4/2024 10:54:02 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 5.88, 1000, 12000
Matt Wallace: 2023 Approach Set (ELITE),62,61,Elite,2.06,1.31, 14.000000000000000000,4/29/2024 11:39:14 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 1.31, 3000, 12000
Taylor Moore: 2023 Approach Set (ELITE),16,15,Elite,0.53,1.31, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 1.31, 3000, 12000
J.J. Spaun: 2023 Approach Set (ELITE),18,17,Elite,0.60,1.31, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 1.31, 3000, 12000
Jason Day: 2023 Approach Set (LEGENDARY),9,8,Legendary,0.90,5.88, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 5.88, 1000, 12000
Davis Riley: 2023 Approach Set (ELITE),22,21,Elite,0.73,1.31, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 1.31, 3000, 12000
Alex Smalley: 2023 Approach Set (ELITE),18,17,Elite,0.60,1.31, 14.000000000000000000,4/30/2024 12:58:44 AM,14.800000000000000000,2/29/2024 11:53:04 PM, 1.31, 3000, 12000
Joel Dahmen: 2023 Approach Set (ELITE),25,24,Elite,0.83,1.31, 15.560000000000000000,4/24/2024 2:36:13 PM,15.000000000000000000,4/29/2024 4:20:15 PM, 1.31, 3000, 12000
Brian Harman: 2023 Approach Set (ELITE),13,12,Elite,0.43,1.31, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 1.31, 3000, 12000
Wyndham Clark: 2023 Approach Set (LEGENDARY),11,10,Legendary,1.10,5.88, 75.000000000000000000,4/28/2024 4:58:05 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 5.88, 1000, 12000
Emiliano Grillo: 2023 Approach Set (ELITE),16,15,Elite,0.53,1.31, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 1.31, 3000, 12000
Sahith Theegala: 2023 Approach Set (LEGENDARY),13,12,Legendary,1.30,5.88, 90.000000000000000000,4/10/2024 2:54:55 PM,175.000000000000000000,4/8/2024 5:25:37 PM, 5.88, 1000, 12000
Justin Suh: 2023 Approach Set (ELITE),30,29,Elite,1.00,1.31, 12.000000000000000000,4/29/2024 11:31:48 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 1.31, 3000, 12000
Sam Ryder: 2023 Approach Set (ELITE),23,22,Elite,0.76,1.31, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 1.31, 3000, 12000
J.T. Poston: 2023 Approach Set (ELITE),13,12,Elite,0.43,1.31, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 1.31, 3000, 12000
Thomas Detry: 2023 Approach Set (ELITE),23,22,Elite,0.76,1.31, 15.000000000000000000,4/24/2024 4:16:55 PM,20.000000000000000000,4/30/2024 12:57:06 AM, 1.31, 3000, 12000
Matt Wallace: 2023 Approach Set (LEGENDARY),13,12,Legendary,1.30,5.88, 24.250000000000000000,4/23/2024 1:10:03 AM,49.000000000000000000,3/25/2024 4:48:29 PM, 5.88, 1000, 12000
Scott Stallings: 2023 Approach Set (LEGENDARY),14,13,Legendary,1.40,5.88, 32.990000000000000000,3/27/2024 4:46:21 PM,35.000000000000000000,3/6/2024 4:48:16 AM, 5.88, 1000, 12000
Matt Fitzpatrick: 2023 Approach Set (LEGENDARY),13,12,Legendary,1.30,5.88, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 5.88, 1000, 12000
Matthew NeSmith: 2023 Approach Set (ELITE),31,30,Elite,1.03,1.31, 13.980000000000000000,4/25/2024 11:15:21 AM,16.000000000000000000,4/30/2024 11:07:03 AM, 1.31, 3000, 12000
Kevin Kisner: 2023 Approach Set (LEGENDARY),13,12,Legendary,1.30,5.88, 22.990000000000000000,4/29/2024 12:27:53 AM,44.710000000000000000,9/14/2023 5:39:53 AM, 5.88, 1000, 12000
Brendon Todd: 2023 Approach Set (LEGENDARY),14,13,Legendary,1.40,5.88, 33.000000000000000000,4/28/2024 2:23:19 AM,55.000000000000000000,4/2/2024 7:42:23 AM, 5.88, 1000, 12000
Taylor Montgomery: 2023 Approach Set (ELITE),25,24,Elite,0.83,1.31, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/1/2024 11:43:55 PM, 1.31, 3000, 12000
Sam Ryder: 2023 Approach Set (RARE),58,57,Rare,0.72,0.53, 0.820000000000000000,4/29/2024 8:01:31 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.53, 8000, 12000
Ryan Palmer: 2023 Approach Set (RARE),87,86,Rare,1.08,0.53, 0.990000000000000000,4/24/2024 7:58:43 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.53, 8000, 12000
Matti Schmid: 2023 Approach Set (RARE),111,110,Rare,1.38,0.53, 0.800000000000000000,4/30/2024 5:08:00 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.53, 8000, 12000
MJ Daffue: 2023 Approach Set (RARE),117,116,Rare,1.46,0.53, 0.790000000000000000,4/30/2024 12:16:12 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.53, 8000, 12000
Beau Hossler: 2023 Approach Set (ELITE),60,59,Elite,2.00,1.31, 8.050000000000000000,4/27/2024 11:24:23 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 1.31, 3000, 12000
Cameron Percy: 2023 Approach Set (RARE),112,111,Rare,1.40,0.53, 0.800000000000000000,4/29/2024 11:25:15 PM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.53, 8000, 12000
Doc Redman: 2023 Approach Set (RARE),81,80,Rare,1.01,0.53, 0.800000000000000000,4/29/2024 11:17:19 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.53, 8000, 12000
Scott Piercy: 2023 Approach Set (RARE),88,87,Rare,1.10,0.53, 0.330000000000000000,4/29/2024 7:15:48 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.53, 8000, 12000
Brice Garnett: 2023 Approach Set (RARE),122,121,Rare,1.52,0.53, 0.900000000000000000,4/30/2024 1:12:46 AM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.53, 8000, 12000
Cameron Davis: 2023 Approach Set (RARE),3,2,Rare,0.03,0.53, 1.850000000000000000,4/29/2024 4:05:33 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.53, 8000, 12000
C.T. Pan: 2023 Approach Set (RARE),59,58,Rare,0.73,0.53, 1.200000000000000000,4/30/2024 5:39:46 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.53, 8000, 12000
Henrik Norlander: 2023 Approach Set (RARE),109,108,Rare,1.36,0.53, 0.450000000000000000,4/30/2024 8:29:23 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.53, 8000, 12000
Joel Dahmen: 2023 Approach Set (RARE),53,52,Rare,0.66,0.53, 0.510000000000000000,4/28/2024 4:38:25 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.53, 8000, 12000
Greyson Sigg: 2023 Approach Set (RARE),94,93,Rare,1.17,0.53, 0.300000000000000000,4/29/2024 7:25:16 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.53, 8000, 12000
Tyler Duncan: 2023 Approach Set (RARE),80,79,Rare,1.00,0.53, 0.330000000000000000,4/29/2024 7:15:02 PM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.53, 8000, 12000
Aaron Baddeley: 2023 Approach Set (RARE),111,110,Rare,1.38,0.53, 0.440000000000000000,4/30/2024 8:30:31 AM,0.250000000000000000,2/21/2024 2:49:24 PM, 0.53, 8000, 12000
Patton Kizzire: 2023 Approach Set (RARE),72,71,Rare,0.90,0.53, 0.800000000000000000,4/30/2024 5:29:49 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.53, 8000, 12000
Brandon Wu: 2023 Approach Set (RARE),4,3,Rare,0.05,0.53, 0.840000000000000000,4/29/2024 10:46:50 PM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.53, 8000, 12000
Kevin Streelman: 2023 Approach Set (RARE),70,69,Rare,0.87,0.53, 0.800000000000000000,4/30/2024 5:18:56 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.53, 8000, 12000
Kevin Tway: 2023 Approach Set (RARE),81,80,Rare,1.01,0.53, 0.800000000000000000,4/30/2024 5:08:26 AM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.53, 8000, 12000
Christiaan Bezuidenhout: 2023 Approach Set (RARE),6,5,Rare,0.07,0.53, 1.000000000000000000,4/29/2024 7:12:12 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.53, 8000, 12000
Lee Hodges: 2023 Approach Set (RARE),56,55,Rare,0.70,0.53, 0.840000000000000000,4/28/2024 1:40:54 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.53, 8000, 12000
Seonghyeon Kim: 2023 Approach Set (RARE),120,119,Rare,1.50,0.53, 0.440000000000000000,4/30/2024 8:30:34 AM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.53, 8000, 12000
Robert Streb: 2023 Approach Set (RARE),87,86,Rare,1.08,0.53, 0.800000000000000000,4/29/2024 11:46:19 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.53, 8000, 12000
Harry Higgs: 2023 Approach Set (RARE),109,108,Rare,1.36,0.53, 0.800000000000000000,4/29/2024 11:06:25 PM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.53, 8000, 12000
Christiaan Bezuidenhout: 2023 Approach Set (ELITE),23,22,Elite,0.76,1.31, 14.000000000000000000,4/29/2024 7:39:41 AM,20.000000000000000000,4/8/2024 11:20:46 AM, 1.31, 3000, 12000
Troy Merritt: 2023 Approach Set (RARE),81,80,Rare,1.01,0.53, 0.400000000000000000,4/29/2024 7:15:25 PM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.53, 8000, 12000
Stephan Jaeger: 2023 Approach Set (RARE),68,67,Rare,0.85,0.53, 2.500000000000000000,4/29/2024 11:35:22 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.53, 8000, 12000
Taylor Montgomery: 2023 Approach Set (RARE),3,2,Rare,0.03,0.53, 0.840000000000000000,4/30/2024 1:20:50 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.53, 8000, 12000
