CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Max Homa: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 125.000000000000000000,5/15/2024 2:42:35 AM,149.990000000000000000,8/12/2023 4:07:27 PM, 0.00, 50, 50
Chesson Hadley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.990000000000000000,1/31/2024 1:24:08 PM,33.340000000000000000,4/1/2024 11:22:14 PM, 0.00, 50, 50
Brian Harman: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 31.100000000000000000,5/12/2024 10:04:45 PM,68.900000000000000000,5/12/2024 10:07:07 PM, 0.00, 50, 50
David Hearn: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 26.000000000000000000,5/19/2024 8:13:26 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 50, 50
James Hahn: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 25.000000000000000000,5/13/2024 10:02:00 PM,28.000000000000000000,3/27/2024 11:21:43 PM, 0.00, 50, 50
Viktor Hovland: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 113.900000000000000000,5/18/2024 10:26:41 PM,300.000000000000000000,4/22/2024 10:58:17 PM, 0.00, 50, 50
Scott Gutschewski: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 23.500000000000000000,3/25/2024 11:08:40 PM,55.000000000000000000,4/22/2024 3:00:55 AM, 0.00, 50, 50
Harris English: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.00, 50, 50
Aaron Rai: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 17.000000000000000000,5/7/2024 1:59:27 AM,50.000000000000000000,5/6/2024 3:24:18 PM, 0.00, 50, 50
Alex Noren: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 35.000000000000000000,5/21/2024 8:17:43 PM,55.000000000000000000,5/16/2024 5:54:22 PM, 0.00, 50, 50
Jason Dufner: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.000000000000000000,5/20/2024 10:37:08 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 50, 50
Bud Cauley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.000000000000000000,5/20/2024 10:58:00 PM,46.000000000000000000,7/19/2023 1:12:24 AM, 0.00, 50, 50
Ryan Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 25.000000000000000000,5/20/2024 8:27:48 AM,47.500000000000000000,5/4/2024 2:26:50 PM, 0.00, 50, 50
Lanto Griffin: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 26.000000000000000000,5/13/2024 10:20:13 PM,35.000000000000000000,2/29/2024 5:03:02 PM, 0.00, 50, 50
Keith Mitchell: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 14.000000000000000000,4/20/2024 5:25:40 PM,75.000000000000000000,5/13/2024 10:24:32 PM, 0.00, 50, 50
Vincent Norrman: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 27.000000000000000000,5/21/2024 12:24:00 AM,36.000000000000000000,5/4/2024 9:26:13 PM, 0.00, 50, 50
Chez Reavie: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,45.990000000000000000,4/29/2024 2:38:42 PM, 0.00, 50, 50
Andrew Putnam: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 25.000000000000000000,5/11/2024 2:12:30 AM,44.700000000000000000,5/6/2024 1:47:13 PM, 0.00, 50, 50
Eric Cole: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 15.000000000000000000,5/19/2024 9:20:47 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.00, 50, 50
Matt Every: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 25.000000000000000000,5/13/2024 5:54:17 PM,75.000000000000000000,5/13/2024 11:57:18 PM, 0.00, 50, 50
Cameron Davis: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 50, 50
