CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
MJ Daffue: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/29/2024 11:26:07 PM,15.000000000000000000,4/2/2024 3:46:45 AM, 0.00, 1250, 1250
Cameron Davis: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 1250, 1250
Aaron Rai: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 0.00, 1250, 1250
Adam Hadwin: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 1250, 1250
C.T. Pan: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.950000000000000000,5/4/2024 1:29:29 AM,19.000000000000000000,3/5/2024 8:18:30 PM, 0.00, 1250, 1250
Andrew Putnam: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 0.00, 1250, 1250
Dylan Frittelli: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,5/3/2024 7:19:00 PM,15.000000000000000000,8/15/2023 2:24:46 AM, 0.00, 1250, 1250
Scott Piercy: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 0.00, 1250, 1250
Doug Ghim: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 15.000000000000000000,4/22/2024 10:07:00 PM,19.990000000000000000,4/22/2024 6:33:22 PM, 0.00, 1250, 1250
Bill Haas: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,4/30/2024 11:35:36 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 1250, 1250
Doc Redman: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 1.570000000000000000,5/4/2024 12:49:05 PM,18.990000000000000000,12/28/2023 9:48:01 PM, 0.00, 1250, 1250
Tony Finau: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 25.000000000000000000,5/1/2024 1:47:01 PM,48.750000000000000000,5/4/2024 2:38:03 PM, 0.00, 1250, 1250
Emiliano Grillo: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 1250, 1250
Seamus Power: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 0.00, 1250, 1250
Andrew Novak: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 14.990000000000000000,5/1/2024 10:53:31 PM,17.500000000000000000,3/13/2024 1:58:13 AM, 0.00, 1250, 1250
Chad Ramey: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/29/2024 11:25:18 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 1250, 1250
Taylor Pendrith: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 0.00, 1250, 1250
Will Gordon: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 0.00, 1250, 1250
Austin Eckroat: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 19.000000000000000000,5/4/2024 2:13:54 AM,24.990000000000000000,5/4/2024 3:06:52 AM, 0.00, 1250, 1250
Matt Fitzpatrick: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 39.000000000000000000,4/17/2024 7:25:12 PM,44.000000000000000000,4/23/2024 3:03:47 AM, 0.00, 1250, 1250
Henrik Norlander: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/29/2024 11:26:38 PM,18.900000000000000000,4/1/2024 10:08:54 AM, 0.00, 1250, 1250
Harris English: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 10.000000000000000000,4/27/2024 11:41:26 AM,27.990000000000000000,4/23/2024 3:04:15 AM, 0.00, 1250, 1250
Tommy Fleetwood: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 19.200000000000000000,5/3/2024 4:51:25 PM,33.000000000000000000,5/1/2024 12:54:20 PM, 0.00, 1250, 1250
Ryan Palmer: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,5/3/2024 7:16:28 PM,27.900000000000000000,12/29/2023 9:07:36 PM, 0.00, 1250, 1250
Brice Garnett: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.990000000000000000,5/4/2024 2:07:13 AM,19.990000000000000000,5/4/2024 3:06:00 AM, 0.00, 1250, 1250
J.T. Poston: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 8.000000000000000000,4/15/2024 6:01:54 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 1250, 1250
Lucas Glover: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 0.00, 1250, 1250
Jason Dufner: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 8.000000000000000000,4/29/2024 10:16:33 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1250, 1250
Chesson Hadley: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 11.000000000000000000,4/26/2024 4:20:07 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 0.00, 1250, 1250
Vincent Norrman: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 0.00, 1250, 1250
Jon Rahm: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.250000000000000000,4/22/2024 11:22:51 PM,36.500000000000000000,5/4/2024 2:40:14 PM, 0.00, 1250, 1250
Chez Reavie: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 5.250000000000000000,5/4/2024 11:41:19 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 0.00, 1250, 1250
Lanto Griffin: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 4.510000000000000000,5/4/2024 3:20:08 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 0.00, 1250, 1250
Tyler Duncan: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 24.990000000000000000,4/29/2024 11:11:20 PM,15.000000000000000000,2/1/2024 9:20:30 PM, 0.00, 1250, 1250
Michael Gligic: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 11.450000000000000000,4/22/2024 11:05:55 PM,17.780000000000000000,11/9/2023 1:28:11 AM, 0.00, 1250, 1250
Luke Donald: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/3/2024 7:16:41 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 0.00, 1250, 1250
Alex Smalley: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 7.150000000000000000,5/5/2024 12:24:31 AM,15.000000000000000000,3/5/2024 8:22:08 PM, 0.00, 1250, 1250
Kevin Roy: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/29/2024 11:34:45 PM,14.000000000000000000,4/3/2024 2:19:41 PM, 0.00, 1250, 1250
Max Homa: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 0.00, 1250, 1250
Scott Stallings: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.00, 1250, 1250
Nick Taylor: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 24.000000000000000000,4/23/2024 2:03:54 PM,24.000000000000000000,4/10/2024 12:18:37 AM, 0.00, 1250, 1250
Russell Henley: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 0.00, 1250, 1250
Lucas Herbert: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 6.000000000000000000,4/23/2024 4:40:51 AM,14.500000000000000000,4/30/2024 1:44:22 PM, 0.00, 1250, 1250
Sung Kang: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/4/2024 11:37:58 PM,13.980000000000000000,5/3/2024 6:45:28 PM, 0.00, 1250, 1250
Greyson Sigg: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.000000000000000000,4/29/2024 4:58:58 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 1250, 1250
Patton Kizzire: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.970000000000000000,5/1/2024 12:28:56 PM,12.200000000000000000,4/2/2024 1:48:17 PM, 0.00, 1250, 1250
Sepp Straka: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 1250, 1250
Callum Tarren: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/30/2024 1:14:24 AM,14.750000000000000000,5/4/2024 2:44:20 PM, 0.00, 1250, 1250
Sam Ryder: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.00, 1250, 1250
Tom Hoge: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 0.00, 1250, 1250
Garrick Higgo: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 13.990000000000000000,5/4/2024 6:49:48 PM,14.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 1250, 1250
Michael Kim: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.000000000000000000,4/18/2024 7:45:07 AM,16.500000000000000000,4/4/2024 12:19:41 AM, 0.00, 1250, 1250
Kyle Stanley: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.880000000000000000,4/29/2024 8:38:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1250, 1250
Adam Svensson: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 10.000000000000000000,5/1/2024 3:12:55 PM,16.500000000000000000,4/1/2024 2:50:54 PM, 0.00, 1250, 1250
Kurt Kitayama: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 0.00, 1250, 1250
Billy Horschel: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,26.000000000000000000,12/29/2023 11:07:41 PM, 0.00, 1250, 1250
Matti Schmid: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 16.850000000000000000,3/26/2024 4:11:42 PM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 1250, 1250
Seonghyeon Kim: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,4/29/2024 10:04:26 PM,12.490000000000000000,4/19/2024 7:11:12 PM, 0.00, 1250, 1250
Nick Hardy: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 0.00, 1250, 1250
Mark Hubbard: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.00, 1250, 1250
J.J. Spaun: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 0.00, 1250, 1250
Richard Johnson: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 5.000000000000000000,4/29/2024 10:15:06 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1250, 1250
Chris Kirk: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 1250, 1250
Russell Knox: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/1/2024 8:10:28 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 0.00, 1250, 1250
Mackenzie Hughes: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.490000000000000000,5/3/2024 1:09:08 PM, 0.00, 1250, 1250
Byeong Hun An: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.000000000000000000,5/4/2024 1:51:44 AM,30.000000000000000000,5/2/2024 4:05:24 AM, 0.00, 1250, 1250
Tom Kim: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 0.00, 1250, 1250
Adam Schenk: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 6.540000000000000000,5/3/2024 2:02:52 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 1250, 1250
Zach Johnson: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 5.250000000000000000,4/30/2024 9:44:24 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 0.00, 1250, 1250
Brian Harman: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 30.000000000000000000,4/11/2024 10:03:53 AM,37.500000000000000000,4/1/2024 3:12:19 PM, 0.00, 1250, 1250
Justin Suh: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.990000000000000000,5/4/2024 12:07:10 AM,13.990000000000000000,5/3/2024 2:40:20 AM, 0.00, 1250, 1250
Stephan Jaeger: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 23.000000000000000000,5/1/2024 7:26:20 PM,23.000000000000000000,5/1/2024 1:02:05 PM, 0.00, 1250, 1250
Robert Streb: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 0.00, 1250, 1250
Austin Smotherman: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 11.000000000000000000,4/28/2024 1:55:23 AM,21.000000000000000000,11/21/2023 12:35:11 AM, 0.00, 1250, 1250
Kevin Streelman: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 0.00, 1250, 1250
Davis Riley: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 0.00, 1250, 1250
Kevin Kisner: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 13.980000000000000000,5/5/2024 12:55:29 AM,13.980000000000000000,5/3/2024 6:45:28 PM, 0.00, 1250, 1250
Harry Higgs: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/4/2024 9:12:18 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 1250, 1250
Charley Hoffman: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 11.850000000000000000,4/29/2024 4:02:37 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.00, 1250, 1250
Webb Simpson: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 13.980000000000000000,5/3/2024 7:25:40 PM,15.000000000000000000,3/5/2024 8:24:36 PM, 0.00, 1250, 1250
James Hahn: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,5/3/2024 7:27:06 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 0.00, 1250, 1250
Kramer Hickok: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.770000000000000000,4/29/2024 8:06:19 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 0.00, 1250, 1250
Viktor Hovland: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 24.000000000000000000,5/3/2024 6:36:50 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.00, 1250, 1250
Sungjae Im: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 16.500000000000000000,4/29/2024 11:41:16 PM,24.500000000000000000,5/4/2024 2:44:46 PM, 0.00, 1250, 1250
Patrick Rodgers: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 0.00, 1250, 1250
Brian Stuard: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 15.000000000000000000,4/29/2024 11:23:11 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1250, 1250
Beau Hossler: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 0.00, 1250, 1250
Matthias Schwab: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 12.000000000000000000,4/29/2024 2:02:01 PM,15.000000000000000000,3/27/2024 12:29:42 PM, 0.00, 1250, 1250
Scottie Scheffler: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 65.200000000000000000,4/25/2024 1:43:08 AM,149.500000000000000000,5/4/2024 2:39:30 PM, 0.00, 1250, 1250
Tyrrell Hatton: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 1250, 1250
Adam Scott: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 1250, 1250
Rory Sabbatini: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,5/3/2024 7:15:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 1250, 1250
Grayson Murray: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 10.000000000000000000,5/5/2024 12:22:43 AM,13.990000000000000000,5/3/2024 2:42:13 AM, 0.00, 1250, 1250
Kevin Chappell: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/5/2024 12:55:21 AM,13.980000000000000000,5/3/2024 6:45:28 PM, 0.00, 1250, 1250
Justin Thomas: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 50.000000000000000000,4/11/2024 10:42:00 AM,39.250000000000000000,5/4/2024 2:44:56 PM, 0.00, 1250, 1250
Erik van Rooyen: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 8.250000000000000000,5/4/2024 1:23:25 PM,17.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 1250, 1250
Hayden Buckley: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.00, 1250, 1250
Jonas Blixt: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 14.400000000000000000,4/30/2024 1:12:48 AM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.00, 1250, 1250
Sahith Theegala: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,66.500000000000000000,5/4/2024 2:36:10 PM, 0.00, 1250, 1250
George McNeill: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/4/2024 9:12:08 PM,14.800000000000000000,4/16/2024 12:30:14 AM, 0.00, 1250, 1250
Zac Blair: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,4/29/2024 11:45:38 PM,13.980000000000000000,5/3/2024 6:47:24 PM, 0.00, 1250, 1250
Si Woo Kim: 2023 Crafting Set (ELITE),8,8,Elite,0.64,0.00, 13.100000000000000000,5/4/2024 2:32:46 PM,39.900000000000000000,5/4/2024 3:10:50 PM, 0.00, 1250, 1250
Sang-Moon Bae: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,4/30/2024 1:56:46 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 1250, 1250
Ryan Moore: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,4/29/2024 11:14:39 PM,17.000000000000000000,2/1/2024 1:50:43 AM, 0.00, 1250, 1250
Francesco Molinari: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,5/1/2024 5:37:14 AM,15.000000000000000000,8/9/2023 12:58:42 AM, 0.00, 1250, 1250
Joseph Bramlett: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.000000000000000000,5/4/2024 3:57:05 PM,15.000000000000000000,2/3/2024 1:36:58 PM, 0.00, 1250, 1250
Christiaan Bezuidenhout: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 7.000000000000000000,5/4/2024 1:22:41 PM,20.000000000000000000,4/8/2024 11:20:46 AM, 0.00, 1250, 1250
Adam Long: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.200000000000000000,4/29/2024 10:31:50 PM,20.000000000000000000,4/16/2024 11:29:28 AM, 0.00, 1250, 1250
Martin Trainer: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.990000000000000000,4/29/2024 11:17:30 PM,19.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 1250, 1250
Kyoung-Hoon Lee: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 14.900000000000000000,4/30/2024 7:33:43 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 1250, 1250
Matthew NeSmith: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 9.210000000000000000,5/3/2024 11:14:49 PM,19.000000000000000000,1/15/2024 5:36:08 PM, 0.00, 1250, 1250
Gary Woodland: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.00, 1250, 1250
David Lipsky: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 13.980000000000000000,5/4/2024 6:52:51 PM,14.740000000000000000,4/9/2024 7:10:27 PM, 0.00, 1250, 1250
