CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Champ: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 35.000000000000000000,4/29/2024 2:28:32 PM,35.000000000000000000,4/26/2024 3:44:36 PM, 2.94, 200, 200
Ryan Palmer: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 24.330000000000000000,4/15/2024 8:00:30 PM,40.000000000000000000,3/26/2024 10:33:33 AM, 2.94, 200, 200
Quade Cummins: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 22.850000000000000000,5/2/2024 8:05:12 AM,25.000000000000000000,3/11/2024 11:32:04 PM, 2.94, 200, 200
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 200, 200
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 200, 200
Sungjae Im: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 200, 200
Sahith Theegala: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 90.000000000000000000,4/10/2024 2:54:55 PM,175.000000000000000000,4/8/2024 5:25:37 PM, 0.00, 200, 200
Sung Kang: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,4/29/2024 11:28:28 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 200, 200
Callum Tarren: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/22/2024 2:23:35 PM,22.000000000000000000,5/1/2024 3:55:27 AM, 0.00, 200, 200
Justin Suh: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.00, 200, 200
Michael Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 33.340000000000000000,5/1/2024 7:27:48 PM,33.340000000000000000,4/1/2024 11:23:05 PM, 0.00, 200, 200
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.950000000000000000,5/2/2024 4:45:59 AM,37.990000000000000000,3/26/2024 4:27:59 AM, 0.00, 200, 200
Kevin Kisner: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/29/2024 12:27:53 AM,44.710000000000000000,9/14/2023 5:39:53 AM, 0.00, 200, 200
Brian Stuard: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.300000000000000000,4/15/2024 9:25:23 PM,30.000000000000000000,4/18/2024 7:57:52 PM, 0.00, 200, 200
Vaughn Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.900000000000000000,3/20/2024 11:04:49 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.00, 200, 200
Si Woo Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.00, 200, 200
Adam Long: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.00, 200, 200
Denny McCarthy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 0.00, 200, 200
Ben Martin: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/22/2024 10:17:18 PM,30.000000000000000000,4/25/2024 4:29:53 AM, 0.00, 200, 200
Danny Willett: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/22/2024 10:59:38 PM,36.000000000000000000,4/7/2024 3:01:21 PM, 0.00, 200, 200
Sang-Moon Bae: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 43.800000000000000000,4/22/2024 11:15:24 PM,50.000000000000000000,4/22/2024 11:29:19 PM, 0.00, 200, 200
Andrew Landry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,4/22/2024 9:53:37 PM,30.000000000000000000,3/26/2024 2:28:20 PM, 0.00, 200, 200
Jhonattan Vegas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,4/26/2024 4:22:09 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 200, 200
D.J. Trahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/22/2024 7:37:13 PM,28.000000000000000000,3/23/2024 6:23:35 PM, 0.00, 200, 200
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.000000000000000000,4/24/2024 8:25:20 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 200, 200
Luke List: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.00, 200, 200
Brandon Wu: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 0.00, 200, 200
Brendon Todd: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 33.000000000000000000,4/28/2024 2:23:19 AM,55.000000000000000000,4/2/2024 7:42:23 AM, 0.00, 200, 200
Cameron Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 50.000000000000000000,4/25/2024 3:49:04 PM,124.990000000000000000,4/17/2024 6:58:22 PM, 0.00, 200, 200
Hideki Matsuyama: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 100.000000000000000000,4/10/2024 11:11:02 PM,138.000000000000000000,4/8/2024 2:21:17 PM, 0.00, 200, 200
David Lipsky: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.450000000000000000,4/8/2024 11:13:55 PM,39.900000000000000000,3/25/2024 8:02:12 PM, 0.00, 200, 200
Jonas Blixt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 200, 200
Max McGreevy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 25.000000000000000000,5/1/2024 7:27:14 PM,45.000000000000000000,1/29/2024 7:48:41 PM, 0.00, 200, 200
Carl Yuan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 28.000000000000000000,4/15/2024 7:21:42 PM,40.000000000000000000,4/16/2024 11:18:59 PM, 0.00, 200, 200
Maverick McNealy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 0.00, 200, 200
Justin Lower: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 200, 200
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.380000000000000000,4/15/2024 7:11:41 PM,24.380000000000000000,4/15/2024 7:08:45 PM, 0.00, 200, 200
Sam Burns: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,169.000000000000000000,4/22/2024 3:47:10 AM, 0.00, 200, 200
Aaron Wise: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,4/22/2024 9:53:34 PM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 200, 200
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/22/2024 7:48:51 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 200, 200
Tyler McCumber: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.930000000000000000,4/15/2024 11:13:09 PM,25.000000000000000000,3/20/2024 11:30:22 PM, 0.00, 200, 200
Jared Wolfe: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 11.000000000000000000,9/2/2023 12:20:44 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 0.00, 200, 200
Dawie van der Walt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/22/2024 11:15:27 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 200, 200
Troy Merritt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 12.000000000000000000,3/30/2024 6:47:16 PM,30.000000000000000000,4/1/2024 11:06:00 PM, 0.00, 200, 200
Rich Beem: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.700000000000000000,4/20/2024 6:01:11 AM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 200, 200
Nate Lashley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/30/2024 1:26:39 AM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 200, 200
Camilo Villegas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.400000000000000000,4/15/2024 12:42:34 PM,40.000000000000000000,4/9/2024 4:46:16 PM, 0.00, 200, 200
Ryan Blaum: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/22/2024 2:06:17 AM,130.000000000000000000,7/18/2023 7:21:03 AM, 0.00, 200, 200
Hayden Buckley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 11:04:01 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 200, 200
Peter Malnati: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 25.000000000000000000,4/10/2024 8:25:36 PM,34.000000000000000000,4/15/2024 3:38:35 PM, 0.00, 200, 200
Justin Thomas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.00, 200, 200
Nick Watney: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 9:22:56 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 200, 200
Daniel Berger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.00, 200, 200
David Lingmerth: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 7:11:53 PM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 200, 200
Hank Lebioda: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/29/2024 10:51:33 PM,30.000000000000000000,3/26/2024 2:29:59 PM, 0.00, 200, 200
Xinjun Zhang: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.000000000000000000,4/30/2024 5:12:13 PM,23.000000000000000000,4/29/2024 11:21:11 PM, 0.00, 200, 200
Richy Werenski: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 18.760000000000000000,4/21/2024 8:04:56 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 200, 200
Aaron Baddeley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,4/30/2024 3:58:00 AM,24.000000000000000000,4/22/2024 10:46:37 PM, 0.00, 200, 200
Keegan Bradley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 50.000000000000000000,3/18/2024 6:44:18 PM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 200, 200
George McNeill: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/22/2024 7:48:40 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 200, 200
Kyoung-Hoon Lee: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 0.00, 200, 200
Kelly Kraft: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 17.000000000000000000,1/23/2024 4:03:56 PM,70.000000000000000000,6/22/2023 4:27:39 PM, 0.00, 200, 200
Erik Barnes: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 49.990000000000000000,3/20/2024 6:07:14 PM,49.990000000000000000,8/29/2023 3:54:13 AM, 0.00, 200, 200
Tiger Woods: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 125.000000000000000000,11/30/2023 1:55:13 PM,130.000000000000000000,7/18/2023 7:25:53 AM, 0.00, 200, 200
Timothy Wilkinson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/22/2024 3:42:38 PM,40.000000000000000000,11/19/2023 4:58:21 AM, 0.00, 200, 200
Paul Barjon: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 25.000000000000000000,4/1/2024 4:31:02 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 200, 200
Carson Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,4/29/2024 7:59:33 PM,35.000000000000000000,4/22/2024 10:44:04 PM, 0.00, 200, 200
Ryan Brehm: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/20/2024 5:58:55 AM,24.000000000000000000,4/22/2024 10:45:17 PM, 0.00, 200, 200
Erik van Rooyen: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 70.000000000000000000,3/5/2024 2:11:58 AM,70.000000000000000000,4/11/2024 4:21:53 AM, 0.00, 200, 200
Joseph Bramlett: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/26/2024 4:22:04 PM,22.990000000000000000,4/22/2024 11:08:05 PM, 0.00, 200, 200
Charlie Wi: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.000000000000000000,4/30/2024 5:11:56 PM,23.000000000000000000,4/30/2024 2:29:33 AM, 0.00, 200, 200
Gary Woodland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 200, 200
Christiaan Bezuidenhout: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,28.000000000000000000,4/29/2024 3:15:35 PM, 0.00, 200, 200
Martin Laird: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,4/15/2024 10:22:29 PM,33.340000000000000000,4/1/2024 11:04:38 PM, 0.00, 200, 200
Wesley Bryan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.950000000000000000,5/1/2024 1:55:26 PM,37.500000000000000000,4/17/2024 12:11:08 PM, 0.00, 200, 200
Hunter Mahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 10:56:31 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 200, 200
Vince Whaley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.750000000000000000,4/15/2024 1:11:59 PM,23.900000000000000000,4/15/2024 11:14:54 PM, 0.00, 200, 200
Rory McIlroy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 200, 200
Martin Trainer: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,5/1/2024 1:57:31 PM,22.850000000000000000,4/29/2024 11:06:47 PM, 0.00, 200, 200
Will Zalatoris: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 350.000000000000000000,3/26/2024 7:44:58 PM,449.000000000000000000,6/6/2023 4:54:36 AM, 0.00, 200, 200
Robert Streb: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/22/2024 7:48:46 PM,23.900000000000000000,4/22/2024 3:51:03 PM, 0.00, 200, 200
Kevin Streelman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,4/29/2024 4:11:44 PM,25.990000000000000000,5/2/2024 3:54:27 AM, 0.00, 200, 200
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 33.000000000000000000,4/30/2024 4:10:39 AM,40.000000000000000000,4/10/2024 2:07:41 PM, 0.00, 200, 200
Matthias Schwab: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 21.980000000000000000,4/28/2024 10:43:54 PM,30.000000000000000000,3/24/2024 5:09:59 PM, 0.00, 200, 200
Russell Henley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 70.000000000000000000,4/10/2024 6:25:44 PM,70.000000000000000000,9/7/2023 6:08:54 PM, 0.00, 200, 200
Xander Schauffele: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 0.00, 200, 200
Austin Smotherman: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,4/29/2024 8:05:45 PM,40.000000000000000000,4/5/2024 3:36:44 PM, 0.00, 200, 200
Tyrrell Hatton: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/9/2024 4:50:03 AM, 0.00, 200, 200
Webb Simpson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.900000000000000000,4/17/2024 2:43:58 AM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.00, 200, 200
Tom Hoge: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.00, 200, 200
Roger Sloan: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 6:28:25 PM,23.900000000000000000,4/22/2024 3:51:03 PM, 0.00, 200, 200
Heath Slocum: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.850000000000000000,4/29/2024 10:16:20 PM,25.000000000000000000,3/26/2024 2:34:23 PM, 0.00, 200, 200
Rory Sabbatini: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.000000000000000000,3/25/2024 1:13:59 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.00, 200, 200
Brandt Snedeker: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 30.000000000000000000,2/27/2024 12:14:24 AM,45.000000000000000000,3/29/2024 4:41:52 PM, 0.00, 200, 200
Alex Smalley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 7.000000000000000000,4/4/2024 10:54:02 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 0.00, 200, 200
Adam Hadwin: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 0.00, 200, 200
Adam Scott: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 36.690000000000000000,5/1/2024 11:21:17 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 200, 200
Scottie Scheffler: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.00, 200, 200
