CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hayden Buckley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.000000000000000000,5/6/2024 7:01:36 PM,24.990000000000000000,5/20/2024 7:19:44 PM, 0.00, 95, 95
Peter Malnati: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 12.700000000000000000,5/14/2024 11:50:52 PM,32.800000000000000000,5/14/2024 11:54:01 PM, 0.00, 95, 95
Daniel Berger: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.00, 95, 95
David Lingmerth: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 26.990000000000000000,5/20/2024 2:08:36 AM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 95, 95
Ricky Barnes: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 10:07:48 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Hank Lebioda: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 11:03:51 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Kevin Tway: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 27.000000000000000000,5/20/2024 1:29:35 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Erik Barnes: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 9:22:22 PM,30.000000000000000000,5/15/2024 5:02:32 AM, 0.00, 95, 95
Paul Barjon: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 27.950000000000000000,5/13/2024 10:52:22 PM,33.340000000000000000,4/1/2024 10:49:39 PM, 0.00, 95, 95
Erik van Rooyen: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 22.000000000000000000,5/16/2024 5:33:36 PM,47.000000000000000000,8/18/2023 2:15:12 AM, 0.00, 95, 95
Charlie Wi: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 27.990000000000000000,5/13/2024 11:05:45 PM,27.990000000000000000,3/19/2024 1:36:01 PM, 0.00, 95, 95
Gary Woodland: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 29.500000000000000000,5/7/2024 1:58:37 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 95, 95
Zac Blair: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.990000000000000000,5/13/2024 5:35:59 PM,40.000000000000000000,1/3/2024 1:48:46 PM, 0.00, 95, 95
Matt Wallace: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 22.990000000000000000,5/5/2024 7:55:28 PM,48.000000000000000000,5/3/2024 12:44:22 PM, 0.00, 95, 95
Martin Trainer: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 10:37:14 PM,47.490000000000000000,2/27/2024 4:45:32 PM, 0.00, 95, 95
Michael Thompson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 8:13:59 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 95, 95
Will Zalatoris: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 350.000000000000000000,3/26/2024 7:44:58 PM,449.000000000000000000,6/6/2023 4:54:36 AM, 0.00, 95, 95
Robert Streb: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 27.950000000000000000,5/13/2024 11:06:06 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 95, 95
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 40.000000000000000000,5/6/2024 2:17:24 PM,55.000000000000000000,7/16/2023 7:00:42 PM, 0.00, 95, 95
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 55.550000000000000000,5/21/2024 1:23:18 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 95, 95
John Huh: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.950000000000000000,5/13/2024 3:51:41 PM,24.950000000000000000,8/31/2023 1:35:07 AM, 0.00, 95, 95
Matthias Schwab: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 21.980000000000000000,4/28/2024 10:43:54 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Russell Henley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 40.000000000000000000,5/18/2024 12:24:53 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 95, 95
Xander Schauffele: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 299.000000000000000000,5/13/2024 2:54:28 PM,500.000000000000000000,4/23/2024 12:11:53 AM, 0.00, 95, 95
Lucas Herbert: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.360000000000000000,5/12/2024 5:23:54 PM,40.000000000000000000,1/18/2024 12:02:53 AM, 0.00, 95, 95
Tyrrell Hatton: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 40.000000000000000000,5/21/2024 4:14:48 PM,45.000000000000000000,5/21/2024 2:55:33 AM, 0.00, 95, 95
Webb Simpson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 6.000000000000000000,5/9/2024 8:47:17 PM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.00, 95, 95
Tom Hoge: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.00, 95, 95
Roger Sloan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 20.000000000000000000,5/7/2024 5:54:27 PM,44.460000000000000000,11/16/2023 3:56:51 AM, 0.00, 95, 95
Heath Slocum: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 8:09:18 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 95, 95
Billy Horschel: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,58.800000000000000000,5/16/2024 11:48:35 AM, 0.00, 95, 95
Rory Sabbatini: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.500000000000000000,5/13/2024 10:08:14 PM,23.500000000000000000,5/6/2024 6:46:07 AM, 0.00, 95, 95
Adam Scott: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 64.000000000000000000,5/7/2024 11:04:22 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 95, 95
Scottie Scheffler: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,495.000000000000000000,5/20/2024 12:29:43 PM, 0.00, 95, 95
Sepp Straka: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.100000000000000000,5/16/2024 5:31:42 PM,49.990000000000000000,5/17/2024 1:18:21 PM, 0.00, 95, 95
Garrick Higgo: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 34.870000000000000000,4/3/2024 3:27:28 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Mark Hubbard: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 30.000000000000000000,5/19/2024 9:20:34 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 95, 95
Nick Hardy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 35.000000000000000000,5/21/2024 12:29:12 AM,35.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Matti Schmid: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 21.980000000000000000,4/26/2024 4:21:44 PM,29.990000000000000000,5/16/2024 2:52:32 PM, 0.00, 95, 95
Scott Piercy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 12.000000000000000000,5/16/2024 5:37:54 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 95, 95
Matt Fitzpatrick: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 75.000000000000000000,5/21/2024 1:34:47 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.00, 95, 95
Seth Reeves: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 10:03:44 PM,30.000000000000000000,5/15/2024 5:06:58 AM, 0.00, 95, 95
Tommy Fleetwood: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 95, 95
Corey Conners: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 31.600000000000000000,5/12/2024 5:23:10 PM,56.900000000000000000,5/12/2024 8:21:01 PM, 0.00, 95, 95
Robert Garrigus: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 5:03:43 PM,28.900000000000000000,5/15/2024 4:08:31 PM, 0.00, 95, 95
C.T. Pan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.980000000000000000,5/20/2024 10:47:08 PM,34.990000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Andrew Novak: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 34.990000000000000000,5/8/2024 8:45:51 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 95, 95
Brian Gay: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.950000000000000000,5/11/2024 4:46:25 AM,30.000000000000000000,5/15/2024 5:09:37 AM, 0.00, 95, 95
Dylan Frittelli: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.950000000000000000,5/13/2024 2:56:19 AM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.00, 95, 95
Patrick Rodgers: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 95, 95
Austin Eckroat: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 34.000000000000000000,5/6/2024 5:49:23 PM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 95, 95
Bud Cauley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 10:58:00 PM,46.000000000000000000,7/19/2023 1:12:24 AM, 0.00, 95, 95
Ryan Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/20/2024 8:27:48 AM,47.500000000000000000,5/4/2024 2:26:50 PM, 0.00, 95, 95
Cameron Percy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/17/2024 6:56:57 PM,28.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 95, 95
Patrick Cantlay: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 95, 95
Will Gordon: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 15.000000000000000000,5/9/2024 5:58:29 PM,38.000000000000000000,1/29/2024 11:21:33 AM, 0.00, 95, 95
Chad Ramey: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 12.000000000000000000,5/16/2024 5:37:46 PM,30.000000000000000000,5/15/2024 5:08:24 AM, 0.00, 95, 95
Matthew NeSmith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 15.000000000000000000,5/9/2024 6:12:52 PM,29.000000000000000000,5/20/2024 2:18:37 PM, 0.00, 95, 95
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 19.000000000000000000,5/15/2024 4:13:31 AM,60.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Chez Reavie: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,45.990000000000000000,4/29/2024 2:38:42 PM, 0.00, 95, 95
J.T. Poston: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 20.000000000000000000,5/20/2024 3:46:09 AM,76.000000000000000000,5/18/2024 6:40:51 AM, 0.00, 95, 95
Grayson Murray: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 12.000000000000000000,5/9/2024 8:28:42 PM,33.350000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Brice Garnett: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 12.000000000000000000,5/7/2024 2:01:47 AM,35.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Cameron Champ: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 35.000000000000000000,4/29/2024 2:28:32 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 95, 95
Doc Redman: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.000000000000000000,5/5/2024 12:18:36 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Luke Donald: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.000000000000000000,5/6/2024 7:04:15 PM,24.980000000000000000,5/20/2024 9:15:05 PM, 0.00, 95, 95
Eric Cole: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 15.000000000000000000,5/19/2024 9:20:47 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.00, 95, 95
Cameron Davis: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 95, 95
