CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyle Westmoreland: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.400000000000000000,5/13/2024 11:28:49 PM,25.000000000000000000,4/30/2024 12:16:59 AM, 0.00, 120, 120
Richy Werenski: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.600000000000000000,5/21/2024 12:22:08 AM,19.000000000000000000,6/13/2023 4:19:53 PM, 0.00, 120, 120
Taylor Montgomery: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/20/2024 11:21:06 PM,29.000000000000000000,5/20/2024 2:26:22 PM, 0.00, 120, 120
Cameron Champ: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.390000000000000000,5/21/2024 6:36:58 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 120, 120
Wyndham Clark: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 41.000000000000000000,5/19/2024 11:12:32 PM,49.990000000000000000,5/20/2024 1:37:40 AM, 0.00, 120, 120
Troy Merritt: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.400000000000000000,5/21/2024 6:15:36 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 120, 120
Ryan Moore: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.890000000000000000,5/20/2024 11:33:34 PM,24.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 120, 120
Dylan Wu: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 12.100000000000000000,5/21/2024 1:01:43 PM,22.950000000000000000,5/21/2024 4:41:49 PM, 0.00, 120, 120
Carson Young: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/15/2024 5:25:34 AM,22.770000000000000000,5/14/2024 2:38:56 AM, 0.00, 120, 120
Matthew NeSmith: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.790000000000000000,5/21/2024 2:19:33 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 120, 120
Adam Long: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/18/2024 11:31:07 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 120, 120
Sam Burns: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 23.000000000000000000,5/16/2024 6:50:08 PM,45.000000000000000000,5/20/2024 10:16:49 PM, 0.00, 120, 120
Will Zalatoris: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 149.990000000000000000,4/16/2024 2:06:39 AM,150.000000000000000000,5/20/2024 10:18:16 PM, 0.00, 120, 120
Ryan Brehm: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.400000000000000000,5/13/2024 11:18:27 PM,22.900000000000000000,7/10/2023 6:32:05 PM, 0.00, 120, 120
Daniel Berger: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.400000000000000000,5/21/2024 9:38:39 PM,22.000000000000000000,5/20/2024 11:06:49 PM, 0.00, 120, 120
Tyler McCumber: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.790000000000000000,5/21/2024 1:48:16 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 120, 120
Kevin Chappell: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.950000000000000000,5/20/2024 11:01:17 PM,22.800000000000000000,5/18/2024 4:20:18 AM, 0.00, 120, 120
Gary Woodland: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.950000000000000000,5/21/2024 5:39:57 PM,23.500000000000000000,5/15/2024 12:40:44 PM, 0.00, 120, 120
Grayson Murray: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.400000000000000000,5/21/2024 7:02:17 PM,22.990000000000000000,5/15/2024 1:09:08 PM, 0.00, 120, 120
Erik Barnes: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/13/2024 11:10:47 PM,30.000000000000000000,2/19/2024 4:30:26 PM, 0.00, 120, 120
Hunter Mahan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 6:07:39 PM,13.990000000000000000,5/3/2024 2:43:35 AM, 0.00, 120, 120
Taylor Moore: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.740000000000000000,5/17/2024 1:51:56 AM,25.000000000000000000,5/21/2024 12:07:13 PM, 0.00, 120, 120
Collin Morikawa: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 45.000000000000000000,5/18/2024 12:22:48 PM,69.690000000000000000,2/7/2024 8:13:11 PM, 0.00, 120, 120
Trevor Cone: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/14/2024 1:06:49 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 120, 120
Zac Blair: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/18/2024 5:43:36 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 120, 120
Rich Beem: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 18.000000000000000000,5/14/2024 2:12:00 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 120, 120
Keith Mitchell: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 13.010000000000000000,5/16/2024 8:52:45 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 120, 120
Wesley Bryan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/20/2024 10:06:57 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 120, 120
Bud Cauley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.950000000000000000,5/20/2024 11:01:50 PM,23.990000000000000000,5/16/2024 4:47:50 PM, 0.00, 120, 120
Max McGreevy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/20/2024 9:59:40 PM,24.000000000000000000,2/24/2024 10:33:13 PM, 0.00, 120, 120
Trey Mullinax: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/20/2024 8:33:16 PM,20.000000000000000000,12/15/2023 4:04:13 PM, 0.00, 120, 120
Jared Wolfe: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.950000000000000000,5/20/2024 10:59:46 PM,22.900000000000000000,5/16/2024 4:47:50 PM, 0.00, 120, 120
Rory McIlroy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 58.900000000000000000,5/20/2024 4:02:43 AM,80.000000000000000000,5/21/2024 4:19:18 PM, 0.00, 120, 120
Russell Knox: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.600000000000000000,5/14/2024 8:39:29 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 120, 120
Patton Kizzire: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.950000000000000000,5/20/2024 10:42:13 PM,40.000000000000000000,2/24/2024 2:46:24 PM, 0.00, 120, 120
Camilo Villegas: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.990000000000000000,5/21/2024 4:53:58 PM,29.000000000000000000,2/15/2024 2:51:36 PM, 0.00, 120, 120
Erik van Rooyen: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.580000000000000000,5/20/2024 4:09:45 AM,27.850000000000000000,5/20/2024 10:53:25 AM, 0.00, 120, 120
Chris Kirk: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.600000000000000000,5/16/2024 8:11:52 PM,25.000000000000000000,5/21/2024 12:07:13 PM, 0.00, 120, 120
Tom Hoge: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 25.000000000000000000,5/21/2024 5:09:57 PM,29.990000000000000000,5/20/2024 11:15:32 PM, 0.00, 120, 120
Michael Thompson: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.400000000000000000,5/21/2024 6:05:24 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 120, 120
Michael Kim: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.550000000000000000,5/14/2024 11:49:11 PM,23.450000000000000000,5/13/2024 2:09:34 AM, 0.00, 120, 120
Nick Taylor: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/20/2024 9:44:56 PM,25.000000000000000000,5/6/2024 6:01:18 PM, 0.00, 120, 120
Vaughn Taylor: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.470000000000000000,5/13/2024 11:45:27 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 120, 120
Sepp Straka: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.900000000000000000,5/20/2024 9:20:04 AM,25.000000000000000000,5/21/2024 4:19:45 PM, 0.00, 120, 120
J.J. Spaun: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.950000000000000000,5/20/2024 10:42:19 PM,20.000000000000000000,5/13/2024 2:04:27 AM, 0.00, 120, 120
Ben Taylor: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.390000000000000000,5/21/2024 6:19:08 PM,23.310000000000000000,5/21/2024 4:23:02 AM, 0.00, 120, 120
Kevin Streelman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/21/2024 2:10:16 PM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 120, 120
Robert Streb: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/21/2024 6:06:20 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 120, 120
Brian Stuard: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/20/2024 11:25:43 PM,26.000000000000000000,7/25/2023 12:38:16 AM, 0.00, 120, 120
D.J. Trahan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.790000000000000000,5/21/2024 1:51:09 AM,21.990000000000000000,7/11/2023 2:48:24 PM, 0.00, 120, 120
John Huh: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 5:10:21 PM,30.000000000000000000,7/23/2023 5:37:48 PM, 0.00, 120, 120
Mark Hubbard: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 25.000000000000000000,5/21/2024 9:09:51 PM,24.680000000000000000,5/19/2024 6:19:58 PM, 0.00, 120, 120
Billy Horschel: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 23.000000000000000000,5/20/2024 6:34:28 PM,25.000000000000000000,5/5/2024 1:59:03 PM, 0.00, 120, 120
Scott Stallings: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/20/2024 8:33:29 PM,24.990000000000000000,5/14/2024 1:29:33 AM, 0.00, 120, 120
Max Homa: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 45.000000000000000000,5/15/2024 4:05:30 PM,50.000000000000000000,5/13/2024 8:23:41 PM, 0.00, 120, 120
Kurt Kitayama: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.950000000000000000,5/20/2024 10:59:37 PM,27.490000000000000000,5/13/2024 12:17:26 PM, 0.00, 120, 120
Kevin Tway: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.000000000000000000,5/20/2024 2:52:18 PM,22.000000000000000000,5/20/2024 11:06:49 PM, 0.00, 120, 120
Adam Svensson: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/18/2024 11:37:28 PM,22.990000000000000000,5/15/2024 1:09:27 PM, 0.00, 120, 120
Martin Trainer: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.390000000000000000,5/21/2024 6:19:19 PM,21.990000000000000000,3/9/2023 1:39:04 AM, 0.00, 120, 120
Joshua Creel: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.000000000000000000,5/17/2024 8:46:44 PM,22.900000000000000000,7/25/2023 11:20:59 PM, 0.00, 120, 120
Harris English: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 28.000000000000000000,5/20/2024 6:34:35 PM,28.500000000000000000,5/15/2024 12:39:54 PM, 0.00, 120, 120
C.T. Pan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.000000000000000000,5/20/2024 11:05:01 PM,25.000000000000000000,3/13/2024 1:57:21 AM, 0.00, 120, 120
Scott Gutschewski: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.780000000000000000,5/21/2024 5:29:16 PM,21.400000000000000000,5/21/2024 5:31:29 PM, 0.00, 120, 120
Andrew Novak: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.120000000000000000,5/21/2024 4:53:44 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 120, 120
Garrick Higgo: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/20/2024 1:24:48 AM,22.770000000000000000,5/14/2024 2:39:48 AM, 0.00, 120, 120
Jason Dufner: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.990000000000000000,5/21/2024 6:07:13 PM,22.000000000000000000,5/16/2024 4:02:37 AM, 0.00, 120, 120
Lucas Herbert: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/20/2024 10:57:46 PM,24.980000000000000000,5/15/2024 10:17:19 PM, 0.00, 120, 120
Matt Fitzpatrick: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 23.510000000000000000,5/20/2024 7:31:51 PM,42.950000000000000000,5/14/2024 9:47:26 AM, 0.00, 120, 120
Brice Garnett: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.990000000000000000,5/21/2024 1:40:03 AM,23.340000000000000000,5/14/2024 2:48:05 AM, 0.00, 120, 120
Thomas Detry: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/21/2024 12:42:16 AM,24.990000000000000000,4/16/2024 6:38:22 PM, 0.00, 120, 120
Jason Day: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 26.000000000000000000,5/21/2024 9:34:50 PM,32.480000000000000000,5/20/2024 1:17:41 PM, 0.00, 120, 120
Aaron Rai: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.500000000000000000,5/21/2024 5:09:57 AM,25.000000000000000000,3/5/2024 8:22:23 PM, 0.00, 120, 120
Brian Gay: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.600000000000000000,5/21/2024 2:48:36 AM,27.000000000000000000,1/16/2024 5:36:45 AM, 0.00, 120, 120
Tony Finau: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 36.000000000000000000,5/21/2024 11:16:11 AM,36.000000000000000000,5/20/2024 11:54:10 AM, 0.00, 120, 120
Xander Schauffele: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 60.000000000000000000,5/20/2024 4:14:16 PM,63.000000000000000000,5/6/2024 12:32:16 PM, 0.00, 120, 120
Nick Hardy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 18.000000000000000000,5/21/2024 9:10:23 PM,21.500000000000000000,5/21/2024 2:39:58 AM, 0.00, 120, 120
Jon Rahm: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 32.550000000000000000,5/20/2024 2:24:49 PM,40.000000000000000000,5/6/2024 6:00:35 PM, 0.00, 120, 120
Adam Scott: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.680000000000000000,5/18/2024 6:54:01 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.00, 120, 120
Austin Smotherman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.990000000000000000,5/21/2024 4:53:49 PM,28.500000000000000000,5/7/2024 7:38:03 PM, 0.00, 120, 120
Dylan Frittelli: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/20/2024 11:23:07 PM,23.990000000000000000,7/18/2023 12:14:55 PM, 0.00, 120, 120
Adam Hadwin: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 24.000000000000000000,5/16/2024 3:29:36 AM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 120, 120
Alex Smalley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/21/2024 4:06:28 PM,23.000000000000000000,1/9/2024 10:54:25 AM, 0.00, 120, 120
Heath Slocum: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 1:22:10 AM,25.000000000000000000,7/25/2023 5:35:21 AM, 0.00, 120, 120
MJ Daffue: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/21/2024 5:28:56 PM,19.880000000000000000,9/11/2023 3:44:51 PM, 0.00, 120, 120
Brian Harman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.600000000000000000,5/16/2024 8:52:56 PM,25.000000000000000000,5/21/2024 4:20:07 PM, 0.00, 120, 120
Russell Henley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/20/2024 7:32:04 PM,29.000000000000000000,5/21/2024 4:19:56 PM, 0.00, 120, 120
Patrick Rodgers: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/21/2024 8:31:22 PM,22.000000000000000000,5/20/2024 11:06:49 PM, 0.00, 120, 120
Seamus Power: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/21/2024 4:24:32 PM,21.500000000000000000,5/21/2024 2:41:30 AM, 0.00, 120, 120
J.T. Poston: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/12/2024 6:22:46 PM,30.000000000000000000,5/20/2024 10:16:57 PM, 0.00, 120, 120
Matt Every: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.400000000000000000,5/13/2024 11:28:55 PM,22.900000000000000000,7/14/2023 10:55:32 PM, 0.00, 120, 120
Henrik Norlander: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.990000000000000000,5/20/2024 11:01:52 PM,24.500000000000000000,5/15/2024 12:42:35 PM, 0.00, 120, 120
Kevin Roy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.990000000000000000,5/21/2024 6:07:32 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 120, 120
Andrew Putnam: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.900000000000000000,5/20/2024 6:35:08 PM,24.990000000000000000,5/18/2024 12:53:10 PM, 0.00, 120, 120
Vincent Norrman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.000000000000000000,5/17/2024 8:47:23 PM,22.500000000000000000,5/21/2024 4:04:32 AM, 0.00, 120, 120
Michael Gligic: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.690000000000000000,5/11/2024 11:23:12 PM,19.000000000000000000,1/8/2024 1:50:37 AM, 0.00, 120, 120
Chesson Hadley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/16/2024 5:28:20 PM,24.000000000000000000,5/9/2024 9:17:01 PM, 0.00, 120, 120
Quade Cummins: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.000000000000000000,5/17/2024 8:47:06 PM,29.000000000000000000,3/23/2023 11:29:25 PM, 0.00, 120, 120
Alex Noren: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 29.000000000000000000,5/16/2024 10:21:53 AM,33.500000000000000000,5/15/2024 11:44:22 AM, 0.00, 120, 120
Austin Eckroat: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.680000000000000000,5/14/2024 10:24:04 PM,29.410000000000000000,4/30/2024 10:14:40 PM, 0.00, 120, 120
Austin Cook: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.950000000000000000,5/20/2024 10:58:04 PM,22.000000000000000000,5/15/2024 12:39:30 PM, 0.00, 120, 120
Doc Redman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/19/2024 4:28:08 AM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 120, 120
Sam Ryder: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.400000000000000000,5/21/2024 7:39:59 AM,22.000000000000000000,5/16/2024 2:28:00 AM, 0.00, 120, 120
Will Gordon: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/21/2024 4:02:28 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 120, 120
Greyson Sigg: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/21/2024 5:13:35 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 120, 120
Brandon Hagy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.790000000000000000,5/14/2024 2:31:13 PM,21.790000000000000000,5/14/2024 4:42:13 AM, 0.00, 120, 120
David Hearn: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.990000000000000000,5/6/2024 11:11:53 PM,25.000000000000000000,5/2/2023 11:07:28 PM, 0.00, 120, 120
James Hahn: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/20/2024 8:32:27 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 120, 120
Matthias Schwab: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.390000000000000000,5/21/2024 6:59:57 PM,21.790000000000000000,5/21/2024 1:10:43 AM, 0.00, 120, 120
Scott Piercy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.600000000000000000,5/21/2024 12:22:14 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 120, 120
Lanto Griffin: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.000000000000000000,5/21/2024 3:50:07 AM,19.990000000000000000,1/16/2024 4:05:14 AM, 0.00, 120, 120
