CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chase Seiffert: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.990000000000000000,4/15/2024 10:09:42 PM,30.000000000000000000,3/26/2024 2:35:15 PM, 0.00, 45, 45
Max Homa: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.00, 45, 45
Kyle Stanley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 22.850000000000000000,5/4/2024 6:44:13 AM,25.000000000000000000,4/29/2024 11:21:47 PM, 0.00, 45, 45
Kevin Roy: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.000000000000000000,5/6/2024 1:27:25 AM,99.990000000000000000,3/19/2024 3:34:41 AM, 0.00, 45, 45
Nick Hardy: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 20.000000000000000000,2/14/2024 12:28:36 AM,45.000000000000000000,3/14/2024 1:44:39 AM, 0.00, 45, 45
Doug Ghim: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 21.000000000000000000,4/5/2024 9:03:29 PM,45.990000000000000000,4/5/2024 9:15:40 PM, 0.00, 45, 45
Davis Riley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.890000000000000000,5/6/2024 6:45:09 AM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 45, 45
Seth Reeves: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 22.990000000000000000,5/5/2024 11:38:13 PM,25.000000000000000000,3/11/2024 11:30:28 PM, 0.00, 45, 45
Thomas Detry: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 45.000000000000000000,4/30/2024 9:43:26 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 45, 45
Corey Conners: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 40.000000000000000000,4/15/2024 4:28:02 PM,58.000000000000000000,5/6/2024 2:18:48 PM, 0.00, 45, 45
Seamus Power: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 45, 45
Austin Eckroat: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 34.000000000000000000,5/6/2024 5:49:23 PM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 45, 45
Bud Cauley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 22.850000000000000000,4/29/2024 6:54:43 PM,46.000000000000000000,7/19/2023 1:12:24 AM, 0.00, 45, 45
Ryan Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 19.990000000000000000,1/22/2024 11:52:21 PM,47.500000000000000000,5/4/2024 2:26:50 PM, 0.00, 45, 45
Cameron Percy: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.000000000000000000,5/6/2024 4:51:49 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 45, 45
Austin Cook: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.000000000000000000,5/6/2024 4:51:23 PM,25.000000000000000000,4/1/2024 1:17:45 AM, 0.00, 45, 45
Grayson Murray: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 10.010000000000000000,4/24/2024 7:42:07 PM,42.990000000000000000,4/20/2024 3:38:38 PM, 0.00, 45, 45
Cameron Champ: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 35.000000000000000000,4/29/2024 2:28:32 PM,35.000000000000000000,4/26/2024 3:44:36 PM, 0.00, 45, 45
