CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Emiliano Grillo: 2023 Approach Set (ELITE),15,11,Elite,3.83,2.83, 16.000000000000000000,4/26/2024 10:34:12 PM,24.000000000000000000,3/8/2024 3:41:41 AM, 2.83, 391, 1395
Maverick McNealy: 2023 Approach Set (ELITE),15,11,Elite,3.83,2.83, 23.000000000000000000,4/25/2024 11:10:14 AM,23.000000000000000000,4/29/2024 11:41:57 PM, 2.83, 391, 1395
Davis Riley: 2023 Approach Set (RARE),13,9,Rare,1.29,1.11, 0.500000000000000000,5/2/2024 4:33:18 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.11, 1004, 1395
Gary Woodland: 2023 Approach Set (ELITE),13,10,Elite,3.32,2.12, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 2.12, 391, 1395
Lanto Griffin: 2023 Approach Set (ELITE),13,10,Elite,3.32,2.12, 17.000000000000000000,5/1/2024 1:58:21 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 2.12, 391, 1395
Peter Malnati: 2023 Approach Set (ELITE),13,10,Elite,3.32,2.12, 13.970000000000000000,5/1/2024 12:37:40 PM,15.100000000000000000,4/15/2024 3:39:08 PM, 2.12, 391, 1395
Taylor Pendrith: 2023 Approach Set (ELITE),5,3,Elite,1.27,1.41, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 1.41, 391, 1395
Davis Riley: 2023 Approach Set (ELITE),5,3,Elite,1.27,1.41, 14.750000000000000000,4/30/2024 12:26:37 AM,11.990000000000000000,4/20/2024 6:18:44 PM, 1.41, 391, 1395
Luke List: 2023 Approach Set (ELITE),5,3,Elite,1.27,1.41, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 1.41, 391, 1395
Wyndham Clark: 2023 Approach Set (RARE),13,11,Rare,1.29,0.55, 4.000000000000000000,4/24/2024 5:06:36 PM,6.000000000000000000,5/1/2024 1:00:34 PM, 0.55, 1004, 1395
Wyndham Clark: 2023 Approach Set (ELITE),5,4,Elite,1.27,0.70, 62.990000000000000000,4/22/2024 12:55:22 AM,60.000000000000000000,4/17/2024 2:49:23 PM, 0.70, 391, 1395
Tony Finau: 2023 Approach Set (ELITE),5,4,Elite,1.27,0.70, 25.000000000000000000,5/1/2024 1:47:01 PM,39.000000000000000000,4/29/2024 4:52:55 PM, 0.70, 391, 1395
Jon Rahm: 2023 Approach Set (ELITE),5,4,Elite,1.27,0.70, 13.250000000000000000,4/22/2024 11:22:51 PM,37.000000000000000000,4/27/2024 6:28:58 PM, 0.70, 391, 1395
Lucas Glover: 2023 Approach Set (ELITE),15,14,Elite,3.83,0.70, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 0.70, 391, 1395
Taylor Pendrith: 2023 Approach Set (RARE),13,12,Rare,1.29,0.27, 0.500000000000000000,4/29/2024 7:12:24 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.27, 1004, 1395
