CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Emiliano Grillo: 2023 Crafting Set (RARE),12,4,Rare,1.60,1.93, 1.350000000000000000,4/20/2024 1:04:44 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 1.93, 750, 750
Jon Rahm: 2023 Crafting Set (RARE),13,5,Rare,1.73,1.93, 2.220000000000000000,4/30/2024 7:17:02 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 1.93, 750, 750
Russell Henley: 2023 Crafting Set (RARE),12,4,Rare,1.60,1.93, 1.500000000000000000,5/1/2024 10:55:48 PM,0.200000000000000000,4/9/2024 1:34:34 AM, 1.93, 750, 750
Billy Horschel: 2023 Crafting Set (RARE),13,5,Rare,1.73,1.93, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 1.93, 750, 750
Adam Scott: 2023 Crafting Set (RARE),12,4,Rare,1.60,1.93, 2.190000000000000000,5/1/2024 3:07:24 PM,0.240000000000000000,2/27/2024 12:29:12 AM, 1.93, 750, 750
Luke List: 2023 Crafting Set (RARE),13,5,Rare,1.73,1.93, 0.950000000000000000,4/24/2024 2:43:32 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 1.93, 750, 750
Chris Kirk: 2023 Crafting Set (RARE),12,4,Rare,1.60,1.93, 1.200000000000000000,4/27/2024 1:55:36 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 1.93, 750, 750
Si Woo Kim: 2023 Crafting Set (RARE),13,5,Rare,1.73,1.93, 2.000000000000000000,5/2/2024 1:07:03 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 1.93, 750, 750
Shane Lowry: 2023 Crafting Set (RARE),12,4,Rare,1.60,1.93, 3.990000000000000000,4/25/2024 11:20:55 AM,3.000000000000000000,2/26/2024 4:52:56 AM, 1.93, 750, 750
Taylor Pendrith: 2023 Crafting Set (RARE),12,4,Rare,1.60,1.93, 0.500000000000000000,4/29/2024 7:12:24 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 1.93, 750, 750
Lucas Glover: 2023 Crafting Set (RARE),13,6,Rare,1.73,1.69, 0.550000000000000000,4/23/2024 9:43:25 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 1.69, 750, 750
Brian Harman: 2023 Crafting Set (RARE),12,5,Rare,1.60,1.69, 2.750000000000000000,5/1/2024 4:39:35 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 1.69, 750, 750
Tyrrell Hatton: 2023 Crafting Set (RARE),13,6,Rare,1.73,1.69, 0.900000000000000000,4/16/2024 1:14:09 PM,1.000000000000000000,4/29/2024 7:23:14 PM, 1.69, 750, 750
Lucas Herbert: 2023 Crafting Set (RARE),12,5,Rare,1.60,1.69, 0.330000000000000000,4/29/2024 7:11:13 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.69, 750, 750
J.T. Poston: 2023 Crafting Set (RARE),13,6,Rare,1.73,1.69, 1.500000000000000000,4/28/2024 5:55:29 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 1.69, 750, 750
Andrew Putnam: 2023 Crafting Set (RARE),13,6,Rare,1.73,1.69, 0.790000000000000000,5/1/2024 1:23:37 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 1.69, 750, 750
Xander Schauffele: 2023 Crafting Set (RARE),12,5,Rare,1.60,1.69, 5.000000000000000000,4/29/2024 3:13:25 PM,9.000000000000000000,4/29/2024 3:15:15 PM, 1.69, 750, 750
J.J. Spaun: 2023 Crafting Set (RARE),13,6,Rare,1.73,1.69, 0.790000000000000000,5/1/2024 3:55:05 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 1.69, 750, 750
Hideki Matsuyama: 2023 Crafting Set (RARE),12,5,Rare,1.60,1.69, 2.200000000000000000,4/24/2024 1:23:49 AM,4.690000000000000000,4/23/2024 7:21:45 PM, 1.69, 750, 750
Denny McCarthy: 2023 Crafting Set (RARE),13,6,Rare,1.73,1.69, 1.050000000000000000,4/23/2024 1:19:34 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 1.69, 750, 750
Tony Finau: 2023 Crafting Set (RARE),13,6,Rare,1.73,1.69, 2.100000000000000000,4/23/2024 9:31:15 PM,2.500000000000000000,3/11/2024 2:47:01 PM, 1.69, 750, 750
Justin Thomas: 2023 Crafting Set (RARE),12,5,Rare,1.60,1.69, 2.000000000000000000,4/29/2024 6:07:02 PM,3.000000000000000000,4/20/2024 4:42:58 PM, 1.69, 750, 750
Rory McIlroy: 2023 Crafting Set (RARE),13,6,Rare,1.73,1.69, 3.900000000000000000,4/27/2024 2:12:46 AM,7.860000000000000000,4/27/2024 11:55:10 AM, 1.69, 750, 750
Wyndham Clark: 2023 Crafting Set (RARE),12,5,Rare,1.60,1.69, 4.000000000000000000,4/24/2024 5:06:36 PM,6.000000000000000000,5/1/2024 1:00:34 PM, 1.69, 750, 750
Taylor Moore: 2023 Crafting Set (RARE),12,5,Rare,1.60,1.69, 1.500000000000000000,4/25/2024 6:09:46 AM,1.500000000000000000,4/25/2024 6:33:55 AM, 1.69, 750, 750
Keith Mitchell: 2023 Crafting Set (RARE),13,6,Rare,1.73,1.69, 2.870000000000000000,5/1/2024 3:23:26 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.69, 750, 750
Chez Reavie: 2023 Crafting Set (RARE),13,7,Rare,1.73,1.44, 0.790000000000000000,5/1/2024 1:26:18 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 1.44, 750, 750
Davis Riley: 2023 Crafting Set (RARE),12,6,Rare,1.60,1.44, 1.050000000000000000,4/30/2024 3:13:37 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.44, 750, 750
Sepp Straka: 2023 Crafting Set (RARE),12,6,Rare,1.60,1.44, 1.600000000000000000,4/25/2024 11:49:00 AM,1.750000000000000000,4/27/2024 3:32:52 PM, 1.44, 750, 750
Kevin Kisner: 2023 Crafting Set (RARE),13,7,Rare,1.73,1.44, 0.790000000000000000,5/1/2024 3:55:22 AM,0.200000000000000000,4/16/2024 3:20:02 AM, 1.44, 750, 750
Kurt Kitayama: 2023 Crafting Set (RARE),12,6,Rare,1.60,1.44, 3.000000000000000000,4/25/2024 6:30:19 AM,1.950000000000000000,4/24/2024 3:13:09 PM, 1.44, 750, 750
Tom Kim: 2023 Crafting Set (RARE),12,6,Rare,1.60,1.44, 2.400000000000000000,5/2/2024 1:24:26 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 1.44, 750, 750
Sam Burns: 2023 Crafting Set (RARE),13,7,Rare,1.73,1.44, 0.920000000000000000,4/30/2024 2:08:53 AM,4.000000000000000000,4/27/2024 5:43:00 PM, 1.44, 750, 750
Tommy Fleetwood: 2023 Crafting Set (RARE),12,7,Rare,1.60,1.20, 1.500000000000000000,4/23/2024 9:46:34 PM,3.000000000000000000,3/10/2024 6:52:24 AM, 1.20, 750, 750
Max Homa: 2023 Crafting Set (RARE),12,7,Rare,1.60,1.20, 4.900000000000000000,4/30/2024 12:30:23 AM,4.900000000000000000,4/28/2024 3:01:10 AM, 1.20, 750, 750
Tom Hoge: 2023 Crafting Set (RARE),13,8,Rare,1.73,1.20, 3.900000000000000000,5/2/2024 1:22:58 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 1.20, 750, 750
Alex Smalley: 2023 Crafting Set (RARE),13,8,Rare,1.73,1.20, 0.790000000000000000,5/2/2024 1:07:24 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 1.20, 750, 750
Keegan Bradley: 2023 Crafting Set (RARE),12,7,Rare,1.60,1.20, 1.000000000000000000,4/24/2024 7:00:54 PM,2.240000000000000000,4/9/2024 8:04:08 PM, 1.20, 750, 750
Christiaan Bezuidenhout: 2023 Crafting Set (RARE),12,7,Rare,1.60,1.20, 1.000000000000000000,4/29/2024 7:12:12 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.20, 750, 750
Aaron Wise: 2023 Crafting Set (RARE),13,8,Rare,1.73,1.20, 0.790000000000000000,5/2/2024 12:21:23 AM,0.790000000000000000,5/1/2024 10:32:26 PM, 1.20, 750, 750
Matt Kuchar: 2023 Crafting Set (RARE),13,8,Rare,1.73,1.20, 0.440000000000000000,5/1/2024 4:58:02 PM,0.200000000000000000,4/9/2024 5:51:38 AM, 1.20, 750, 750
Cameron Davis: 2023 Crafting Set (RARE),12,7,Rare,1.60,1.20, 0.600000000000000000,5/1/2024 1:56:21 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 1.20, 750, 750
Corey Conners: 2023 Crafting Set (RARE),13,8,Rare,1.73,1.20, 0.650000000000000000,4/29/2024 7:22:23 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 1.20, 750, 750
Kyoung-Hoon Lee: 2023 Crafting Set (RARE),13,8,Rare,1.73,1.20, 1.500000000000000000,5/2/2024 12:32:42 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.20, 750, 750
Sungjae Im: 2023 Crafting Set (RARE),12,8,Rare,1.60,0.96, 1.900000000000000000,4/30/2024 5:00:55 PM,1.900000000000000000,4/30/2024 5:05:18 PM, 0.96, 750, 750
Maverick McNealy: 2023 Crafting Set (RARE),12,8,Rare,1.60,0.96, 1.970000000000000000,5/1/2024 6:34:10 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 0.96, 750, 750
Adam Hadwin: 2023 Crafting Set (RARE),12,9,Rare,1.60,0.72, 0.790000000000000000,4/29/2024 1:52:45 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.72, 750, 750
Matt Fitzpatrick: 2023 Crafting Set (RARE),12,9,Rare,1.60,0.72, 3.480000000000000000,4/25/2024 10:58:58 AM,3.000000000000000000,4/23/2024 4:43:47 PM, 0.72, 750, 750
Cameron Young: 2023 Crafting Set (RARE),13,10,Rare,1.73,0.72, 3.500000000000000000,4/24/2024 10:11:21 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.72, 750, 750
