CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brian Harman: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 31.100000000000000000,5/12/2024 10:04:45 PM,68.900000000000000000,5/12/2024 10:07:07 PM, 0.00, 275, 275
Adam Schenk: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.00, 275, 275
Scottie Scheffler: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,495.000000000000000000,5/20/2024 12:29:43 PM, 0.00, 275, 275
Davis Riley: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 24.000000000000000000,5/13/2024 11:24:56 AM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 275, 275
Harris English: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.00, 275, 275
Tony Finau: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 65.000000000000000000,5/21/2024 5:06:45 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 275, 275
Sam Burns: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 79.000000000000000000,5/13/2024 10:47:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 275, 275
Si Woo Kim: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 35.000000000000000000,5/14/2024 11:33:18 PM,120.000000000000000000,5/20/2024 11:42:41 PM, 0.00, 275, 275
Christiaan Bezuidenhout: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 275, 275
Denny McCarthy: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 37.500000000000000000,5/11/2024 3:52:12 PM,62.500000000000000000,5/7/2024 4:01:45 AM, 0.00, 275, 275
Billy Horschel: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,58.800000000000000000,5/16/2024 11:48:35 AM, 0.00, 275, 275
Gary Woodland: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 29.500000000000000000,5/7/2024 1:58:37 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 275, 275
Cameron Young: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 52.300000000000000000,5/12/2024 10:04:29 PM,119.000000000000000000,5/12/2024 10:06:32 PM, 0.00, 275, 275
Sahith Theegala: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 75.000000000000000000,5/20/2024 7:52:35 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 275, 275
Justin Thomas: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 45.000000000000000000,5/18/2024 12:18:39 PM,170.000000000000000000,5/13/2024 8:46:05 PM, 0.00, 275, 275
Tyrrell Hatton: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 40.000000000000000000,5/21/2024 4:14:48 PM,45.000000000000000000,5/21/2024 2:55:33 AM, 0.00, 275, 275
Keegan Bradley: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 275, 275
Lee Hodges: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 34.000000000000000000,5/13/2024 4:32:15 AM,75.000000000000000000,4/18/2024 8:09:45 PM, 0.00, 275, 275
Danny Willett: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 10.000000000000000000,5/20/2024 2:01:52 PM,49.990000000000000000,5/17/2024 11:36:13 PM, 0.00, 275, 275
Kurt Kitayama: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 275, 275
Lucas Herbert: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 24.360000000000000000,5/12/2024 5:23:54 PM,40.000000000000000000,1/18/2024 12:02:53 AM, 0.00, 275, 275
Max Homa: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 125.000000000000000000,5/15/2024 2:42:35 AM,149.990000000000000000,8/12/2023 4:07:27 PM, 0.00, 275, 275
Viktor Hovland: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 113.900000000000000000,5/18/2024 10:26:41 PM,300.000000000000000000,4/22/2024 10:58:17 PM, 0.00, 275, 275
Zach Johnson: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 24.000000000000000000,5/20/2024 10:47:00 PM,28.900000000000000000,5/17/2024 11:36:13 PM, 0.00, 275, 275
Chris Kirk: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 55.000000000000000000,5/15/2024 4:02:47 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 275, 275
Sungjae Im: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 30.000000000000000000,5/8/2024 11:29:57 PM,59.000000000000000000,5/20/2024 2:25:01 PM, 0.00, 275, 275
Russell Henley: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 40.000000000000000000,5/18/2024 12:24:53 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 275, 275
Scott Stallings: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 23.990000000000000000,5/20/2024 8:25:56 PM,49.990000000000000000,5/7/2024 12:38:49 AM, 0.00, 275, 275
