CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Thomas Detry: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 15.000000000000000000,5/6/2024 2:21:19 PM,20.000000000000000000,4/30/2024 12:57:06 AM, 1.28, 600, 600
Aaron Rai: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 1.28, 600, 600
Nick Hardy: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 1.28, 600, 600
Jon Rahm: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.250000000000000000,4/22/2024 11:22:51 PM,36.500000000000000000,5/4/2024 2:40:14 PM, 1.28, 600, 600
Lucas Glover: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 7.550000000000000000,4/28/2024 2:45:11 AM,18.000000000000000000,4/27/2024 6:33:42 PM, 1.28, 600, 600
Russell Henley: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 1.28, 600, 600
Seamus Power: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.850000000000000000,5/6/2024 11:39:31 AM,18.500000000000000000,4/4/2024 12:22:38 AM, 1.28, 600, 600
Emiliano Grillo: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 8.000000000000000000,5/5/2024 2:14:20 AM,24.000000000000000000,3/8/2024 3:41:41 AM, 1.28, 600, 600
Andrew Putnam: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 1.28, 600, 600
Seth Reeves: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 12.000000000000000000,4/23/2024 1:34:57 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.28, 600, 600
Vincent Norrman: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 12.490000000000000000,4/29/2024 7:08:19 PM,15.000000000000000000,2/13/2024 7:15:52 PM, 1.28, 600, 600
Quade Cummins: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.990000000000000000,5/3/2024 7:16:17 PM,20.000000000000000000,5/2/2024 2:24:14 AM, 1.28, 600, 600
Austin Cook: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 5.010000000000000000,5/5/2024 9:19:47 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 1.28, 600, 600
Cameron Percy: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 29.990000000000000000,4/29/2024 11:09:22 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.28, 600, 600
David Hearn: 2023 Prize Set (ELITE),2,1,Elite,0.33,1.28, 13.990000000000000000,5/1/2024 12:37:53 PM,13.990000000000000000,5/3/2024 2:41:11 AM, 1.28, 600, 600
James Hahn: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.990000000000000000,5/3/2024 7:27:06 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 1.28, 600, 600
Cameron Davis: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 1.28, 600, 600
Lanto Griffin: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.850000000000000000,5/6/2024 1:26:21 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 1.28, 600, 600
David Lipsky: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.750000000000000000,5/6/2024 5:02:02 AM,14.890000000000000000,5/5/2024 2:01:17 PM, 0.00, 600, 600
Paul Barjon: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.980000000000000000,5/5/2024 3:59:18 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 600, 600
Hank Lebioda: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 6:16:33 AM,17.500000000000000000,5/5/2024 4:22:56 PM, 0.00, 600, 600
Matt Wallace: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,5/6/2024 2:31:36 PM,14.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Nate Lashley: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 0.00, 600, 600
Martin Laird: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.980000000000000000,5/4/2024 3:30:01 AM,20.000000000000000000,5/9/2023 10:45:39 PM, 0.00, 600, 600
Sang-Moon Bae: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.880000000000000000,5/6/2024 6:18:17 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 600, 600
Ryan Armour: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.000000000000000000,4/29/2024 6:36:12 PM,15.500000000000000000,5/5/2024 4:23:18 PM, 0.00, 600, 600
Mike Weir: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.250000000000000000,4/29/2024 11:59:06 PM,14.490000000000000000,4/8/2024 11:56:04 PM, 0.00, 600, 600
Matt Kuchar: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 0.00, 600, 600
Timothy Wilkinson: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.880000000000000000,5/6/2024 6:19:08 AM,27.000000000000000000,6/27/2023 8:40:28 PM, 0.00, 600, 600
Richy Werenski: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 6:17:14 AM,15.000000000000000000,4/29/2024 11:19:03 PM, 0.00, 600, 600
Vince Whaley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.500000000000000000,4/29/2024 11:07:35 PM,14.990000000000000000,3/20/2024 10:43:43 PM, 0.00, 600, 600
David Lingmerth: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.750000000000000000,5/6/2024 2:21:51 AM,14.850000000000000000,5/6/2024 10:13:19 AM, 0.00, 600, 600
Shane Lowry: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 600, 600
Taylor Montgomery: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Cameron Champ: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 11.000000000000000000,4/26/2024 4:20:02 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Cameron Young: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 43.900000000000000000,5/6/2024 4:32:30 AM,45.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 600, 600
Ryan Moore: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 7.000000000000000000,5/5/2024 12:24:44 PM,17.000000000000000000,2/1/2024 1:50:43 AM, 0.00, 600, 600
Francesco Molinari: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/1/2024 5:37:14 AM,14.890000000000000000,5/5/2024 2:02:10 PM, 0.00, 600, 600
Hayden Buckley: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.00, 600, 600
Dylan Wu: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,5/5/2024 2:58:08 AM,12.990000000000000000,3/27/2024 12:29:20 PM, 0.00, 600, 600
Corey Conners: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 12.200000000000000000,4/28/2024 2:44:41 AM,28.000000000000000000,4/10/2024 1:32:51 AM, 0.00, 600, 600
Eric Cole: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 6.550000000000000000,5/4/2024 1:55:50 AM,19.990000000000000000,5/4/2024 2:43:45 PM, 0.00, 600, 600
Maverick McNealy: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 18.000000000000000000,5/4/2024 2:11:27 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 0.00, 600, 600
Aaron Wise: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 13.000000000000000000,5/1/2024 3:03:32 AM,11.950000000000000000,4/29/2024 3:12:37 PM, 0.00, 600, 600
Matthew NeSmith: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 9.210000000000000000,5/3/2024 11:14:49 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Adam Long: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.200000000000000000,4/29/2024 10:31:50 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Sam Burns: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,34.500000000000000000,5/4/2024 2:25:21 PM, 0.00, 600, 600
Stewart Cink: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.990000000000000000,4/30/2024 12:02:01 AM,13.990000000000000000,5/1/2024 7:07:47 PM, 0.00, 600, 600
Will Zalatoris: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 0.00, 600, 600
Ricky Barnes: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 9.000000000000000000,5/5/2024 3:13:59 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Gary Woodland: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 25.000000000000000000,5/6/2024 6:12:28 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.00, 600, 600
Grayson Murray: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 10.000000000000000000,5/5/2024 12:22:43 AM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 600, 600
Xinjun Zhang: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 6:18:58 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 600, 600
Joseph Bramlett: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,5/4/2024 3:57:05 PM,15.000000000000000000,2/3/2024 1:36:58 PM, 0.00, 600, 600
Ben Martin: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/24/2024 4:09:47 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 600, 600
Taylor Moore: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 0.00, 600, 600
Collin Morikawa: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 45.000000000000000000,5/6/2024 4:07:09 AM,57.000000000000000000,3/7/2024 5:13:26 AM, 0.00, 600, 600
Trevor Cone: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 11.380000000000000000,4/18/2024 9:57:37 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Christiaan Bezuidenhout: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,5/5/2024 3:16:07 PM,20.000000000000000000,4/8/2024 11:20:46 AM, 0.00, 600, 600
Ryan Blaum: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.980000000000000000,5/4/2024 10:13:38 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 600, 600
Rich Beem: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.800000000000000000,5/6/2024 5:02:20 AM,20.000000000000000000,2/20/2024 11:09:18 PM, 0.00, 600, 600
Keith Mitchell: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 600, 600
Wesley Bryan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.580000000000000000,5/6/2024 3:24:45 AM,17.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 600, 600
Justin Lower: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 5.000000000000000000,5/5/2024 6:30:56 PM,24.990000000000000000,2/7/2024 3:12:58 PM, 0.00, 600, 600
Trey Mullinax: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,5/5/2024 2:28:34 PM,16.950000000000000000,4/24/2024 6:15:27 PM, 0.00, 600, 600
George McNeill: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.500000000000000000,5/6/2024 3:02:45 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Jonas Blixt: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.400000000000000000,5/5/2024 1:39:44 PM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.00, 600, 600
Jared Wolfe: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 6:16:17 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Patrick Cantlay: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 0.00, 600, 600
Brandon Wu: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 11:35:48 AM,14.890000000000000000,5/5/2024 1:59:22 PM, 0.00, 600, 600
Rory McIlroy: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 600, 600
Carl Yuan: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 1:38:05 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 0.00, 600, 600
Jhonattan Vegas: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.850000000000000000,5/6/2024 1:26:10 PM,16.000000000000000000,4/23/2024 3:28:46 AM, 0.00, 600, 600
Russell Knox: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.980000000000000000,5/1/2024 8:10:28 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 0.00, 600, 600
Patton Kizzire: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 6:17:27 AM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 600, 600
Camilo Villegas: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 14.880000000000000000,5/6/2024 6:11:36 AM,14.850000000000000000,5/6/2024 11:26:18 AM, 0.00, 600, 600
Ben Kohles: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 13.990000000000000000,4/30/2024 10:43:05 AM,37.000000000000000000,4/16/2024 2:38:05 AM, 0.00, 600, 600
Erik van Rooyen: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 8.250000000000000000,5/4/2024 1:23:25 PM,17.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 600, 600
Chris Kirk: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 600, 600
Richard Johnson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 5.000000000000000000,4/29/2024 10:15:06 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Kyle Stanley: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.880000000000000000,4/29/2024 8:38:10 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Sung Kang: 2023 Prize Set (ELITE),2,2,Elite,0.33,0.00, 13.980000000000000000,5/5/2024 7:03:19 AM,30.560000000000000000,11/21/2023 5:11:12 AM, 0.00, 600, 600
Charley Hoffman: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.880000000000000000,5/6/2024 6:12:02 AM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.00, 600, 600
Brandt Snedeker: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 14.000000000000000000,5/5/2024 2:59:38 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 600, 600
Michael Thompson: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.770000000000000000,4/29/2024 8:07:10 PM,23.000000000000000000,8/1/2023 1:24:50 AM, 0.00, 600, 600
Byeong Hun An: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,5/4/2024 1:51:44 AM,30.000000000000000000,5/2/2024 4:05:24 AM, 0.00, 600, 600
Viktor Hovland: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 24.000000000000000000,5/3/2024 6:36:50 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.00, 600, 600
Michael Kim: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 12.000000000000000000,4/18/2024 7:45:07 AM,16.500000000000000000,4/4/2024 12:19:41 AM, 0.00, 600, 600
