CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Fitzpatrick: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 75.000000000000000000,5/21/2024 1:34:47 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.00, 100, 100
Cameron Davis: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.00, 100, 100
Ryan Palmer: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.330000000000000000,4/15/2024 8:00:30 PM,24.980000000000000000,5/20/2024 9:15:05 PM, 0.00, 100, 100
Joel Dahmen: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.890000000000000000,5/6/2024 10:28:01 AM,32.990000000000000000,5/20/2024 10:05:19 PM, 0.00, 100, 100
Dylan Frittelli: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.950000000000000000,5/13/2024 2:56:19 AM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.00, 100, 100
Tommy Fleetwood: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 100, 100
Greyson Sigg: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.850000000000000000,4/29/2024 6:54:11 PM,23.980000000000000000,4/15/2024 10:25:40 PM, 0.00, 100, 100
Patrick Rodgers: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 0.00, 100, 100
Alex Noren: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 35.000000000000000000,5/21/2024 8:17:43 PM,55.000000000000000000,5/16/2024 5:54:22 PM, 0.00, 100, 100
Chez Reavie: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,45.990000000000000000,4/29/2024 2:38:42 PM, 0.00, 100, 100
Webb Simpson: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 6.000000000000000000,5/9/2024 8:47:17 PM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.00, 100, 100
Sam Ryder: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.00, 100, 100
Adam Scott: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 64.000000000000000000,5/7/2024 11:04:22 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 100, 100
Xander Schauffele: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 299.000000000000000000,5/13/2024 2:54:28 PM,500.000000000000000000,4/23/2024 12:11:53 AM, 0.00, 100, 100
Adam Schenk: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.00, 100, 100
Scottie Scheffler: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,495.000000000000000000,5/20/2024 12:29:43 PM, 0.00, 100, 100
Will Gordon: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 15.000000000000000000,5/9/2024 5:58:29 PM,38.000000000000000000,1/29/2024 11:21:33 AM, 0.00, 100, 100
Davis Riley: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.000000000000000000,5/13/2024 11:24:56 AM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 100, 100
Harris English: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.00, 100, 100
Tyler Duncan: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.950000000000000000,5/20/2024 10:36:47 PM,27.950000000000000000,5/15/2024 5:26:15 AM, 0.00, 100, 100
Tony Finau: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 65.000000000000000000,5/21/2024 5:06:45 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.00, 100, 100
Lanto Griffin: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 26.000000000000000000,5/13/2024 10:20:13 PM,35.000000000000000000,2/29/2024 5:03:02 PM, 0.00, 100, 100
Luke List: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 40.000000000000000000,5/13/2024 6:07:21 AM,60.000000000000000000,4/1/2024 3:56:17 AM, 0.00, 100, 100
Nate Lashley: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.000000000000000000,5/20/2024 10:37:21 PM,24.990000000000000000,5/20/2024 8:32:57 PM, 0.00, 100, 100
Si Woo Kim: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 35.000000000000000000,5/14/2024 11:33:18 PM,120.000000000000000000,5/20/2024 11:42:41 PM, 0.00, 100, 100
Christiaan Bezuidenhout: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 100, 100
Beau Hossler: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 54.990000000000000000,5/16/2024 1:52:59 AM,55.000000000000000000,4/22/2024 3:41:51 AM, 0.00, 100, 100
Kevin Kisner: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.890000000000000000,5/6/2024 9:34:54 PM,44.710000000000000000,5/17/2024 11:36:13 PM, 0.00, 100, 100
Tom Kim: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 54.990000000000000000,5/16/2024 6:19:02 PM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 100, 100
Denny McCarthy: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 35.000000000000000000,5/21/2024 9:34:21 PM,62.500000000000000000,5/7/2024 4:01:45 AM, 0.00, 100, 100
J.J. Spaun: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.000000000000000000,4/22/2024 7:28:43 PM,30.000000000000000000,5/15/2024 5:07:51 AM, 0.00, 100, 100
Joseph Bramlett: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 27.000000000000000000,5/20/2024 1:29:10 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 100, 100
Matt Kuchar: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.990000000000000000,5/20/2024 7:20:17 PM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 100, 100
Troy Merritt: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.890000000000000000,5/7/2024 8:22:00 PM,29.000000000000000000,5/20/2024 2:17:36 PM, 0.00, 100, 100
Matt Wallace: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.990000000000000000,5/5/2024 7:55:28 PM,48.000000000000000000,5/3/2024 12:44:22 PM, 0.00, 100, 100
David Lipsky: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.990000000000000000,5/20/2024 7:11:38 PM,24.990000000000000000,5/20/2024 6:17:39 PM, 0.00, 100, 100
Seonghyeon Kim: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 38.790000000000000000,5/16/2024 2:29:42 AM,38.790000000000000000,5/8/2024 6:37:48 PM, 0.00, 100, 100
Billy Horschel: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,58.800000000000000000,5/16/2024 11:48:35 AM, 0.00, 100, 100
Gary Woodland: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 29.500000000000000000,5/7/2024 1:58:37 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 100, 100
Byeong Hun An: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 55.550000000000000000,5/21/2024 1:23:18 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 100, 100
Emiliano Grillo: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 40.000000000000000000,4/10/2024 3:56:25 PM,60.000000000000000000,5/13/2024 9:17:12 PM, 0.00, 100, 100
Cameron Young: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 52.300000000000000000,5/12/2024 10:04:29 PM,119.000000000000000000,5/12/2024 10:06:32 PM, 0.00, 100, 100
Ben Taylor: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 27.000000000000000000,5/21/2024 12:28:10 AM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 100, 100
Adam Long: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 25.000000000000000000,5/13/2024 5:47:53 PM,27.000000000000000000,5/20/2024 11:30:32 PM, 0.00, 100, 100
Sahith Theegala: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 75.000000000000000000,5/20/2024 7:52:35 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 100, 100
Justin Thomas: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 45.000000000000000000,5/18/2024 12:18:39 PM,170.000000000000000000,5/13/2024 8:46:05 PM, 0.00, 100, 100
Callum Tarren: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.000000000000000000,5/20/2024 10:37:03 PM,26.000000000000000000,5/20/2024 1:34:58 PM, 0.00, 100, 100
Stephan Jaeger: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 100, 100
Sepp Straka: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 25.100000000000000000,5/16/2024 5:31:42 PM,49.990000000000000000,5/17/2024 1:18:21 PM, 0.00, 100, 100
Kevin Streelman: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 26.000000000000000000,5/13/2024 10:08:19 PM,29.000000000000000000,5/13/2024 11:18:39 PM, 0.00, 100, 100
Martin Laird: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 14.000000000000000000,5/8/2024 10:28:55 PM,29.000000000000000000,5/20/2024 2:18:07 PM, 0.00, 100, 100
Russell Knox: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 12.000000000000000000,5/16/2024 5:37:01 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 100, 100
Erik van Rooyen: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.000000000000000000,5/16/2024 5:33:36 PM,47.000000000000000000,8/18/2023 2:15:12 AM, 0.00, 100, 100
Rory McIlroy: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 225.000000000000000000,5/7/2024 6:39:58 PM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 100, 100
Kyoung-Hoon Lee: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 12.000000000000000000,5/19/2024 5:22:37 PM,30.000000000000000000,5/21/2024 5:50:54 AM, 0.00, 100, 100
Keegan Bradley: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 100, 100
Michael Kim: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 22.990000000000000000,5/6/2024 6:40:14 PM,38.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 100, 100
Aaron Wise: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 26.990000000000000000,5/20/2024 2:05:44 AM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 100, 100
Mark Hubbard: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 30.000000000000000000,5/19/2024 9:20:34 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 100, 100
Mackenzie Hughes: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 40.000000000000000000,5/6/2024 2:17:24 PM,55.000000000000000000,7/16/2023 7:00:42 PM, 0.00, 100, 100
Lee Hodges: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 34.000000000000000000,5/13/2024 4:32:15 AM,75.000000000000000000,4/18/2024 8:09:45 PM, 0.00, 100, 100
Ben Martin: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 12.000000000000000000,5/16/2024 5:36:58 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 100, 100
Danny Willett: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 10.000000000000000000,5/20/2024 2:01:52 PM,49.990000000000000000,5/17/2024 11:36:13 PM, 0.00, 100, 100
Brandon Wu: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 25.000000000000000000,3/20/2024 10:57:27 PM,27.990000000000000000,5/17/2024 11:36:13 PM, 0.00, 100, 100
Kurt Kitayama: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 100, 100
Shane Lowry: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 50.000000000000000000,5/15/2024 4:51:50 AM,89.000000000000000000,5/13/2024 11:08:06 PM, 0.00, 100, 100
Max Homa: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 125.000000000000000000,5/15/2024 2:42:35 AM,149.990000000000000000,8/12/2023 4:07:27 PM, 0.00, 100, 100
Viktor Hovland: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 113.900000000000000000,5/18/2024 10:26:41 PM,300.000000000000000000,4/22/2024 10:58:17 PM, 0.00, 100, 100
Hayden Buckley: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.000000000000000000,5/6/2024 7:01:36 PM,24.990000000000000000,5/20/2024 7:19:44 PM, 0.00, 100, 100
David Lingmerth: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 26.990000000000000000,5/20/2024 2:08:36 AM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 100, 100
Garrick Higgo: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 34.870000000000000000,4/3/2024 3:27:28 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 100, 100
Sungjae Im: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 30.000000000000000000,5/8/2024 11:29:57 PM,59.000000000000000000,5/20/2024 2:25:01 PM, 0.00, 100, 100
Brendon Todd: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 29.000000000000000000,5/15/2024 3:26:43 PM,55.000000000000000000,4/2/2024 7:42:23 AM, 0.00, 100, 100
Adam Svensson: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 12.000000000000000000,5/14/2024 10:28:07 AM,39.900000000000000000,5/14/2024 1:21:54 PM, 0.00, 100, 100
Peter Malnati: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 12.700000000000000000,5/14/2024 11:50:52 PM,32.800000000000000000,5/14/2024 11:54:01 PM, 0.00, 100, 100
Justin Suh: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.990000000000000000,5/21/2024 12:30:20 AM,39.000000000000000000,5/4/2024 9:21:31 PM, 0.00, 100, 100
Hideki Matsuyama: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 0.00, 100, 100
Patton Kizzire: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 24.980000000000000000,5/20/2024 9:31:26 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 100, 100
Russell Henley: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 40.000000000000000000,5/18/2024 12:24:53 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 100, 100
Scott Stallings: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.990000000000000000,5/20/2024 8:25:56 PM,49.990000000000000000,5/7/2024 12:38:49 AM, 0.00, 100, 100
