CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Martin Trainer: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.800000000000000000,5/20/2024 11:08:03 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.37, 1375, 1375
Erik van Rooyen: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.600000000000000000,5/20/2024 7:49:22 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.37, 1375, 1375
Taylor Pendrith: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.37, 1375, 1375
Scott Gutschewski: 2023 Prize Set (RARE),7,5,Rare,0.50,1.37, 0.320000000000000000,5/21/2024 4:56:13 AM,0.790000000000000000,5/20/2024 11:13:52 PM, 1.37, 1375, 1375
Russell Henley: 2023 Prize Set (RARE),7,5,Rare,0.50,1.37, 2.000000000000000000,5/20/2024 6:53:57 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 1.37, 1375, 1375
Rory McIlroy: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 8.200000000000000000,5/19/2024 3:10:44 PM,10.000000000000000000,5/18/2024 11:47:47 AM, 1.37, 1375, 1375
Tom Kim: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 1.790000000000000000,5/21/2024 3:18:13 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 1.37, 1375, 1375
Tom Hoge: 2023 Prize Set (RARE),7,5,Rare,0.50,1.37, 4.000000000000000000,5/21/2024 4:55:11 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 1.37, 1375, 1375
Kevin Streelman: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.37, 1375, 1375
Tony Finau: 2023 Prize Set (RARE),7,5,Rare,0.50,1.37, 4.990000000000000000,5/20/2024 8:56:53 PM,5.380000000000000000,5/20/2024 12:09:41 PM, 1.37, 1375, 1375
Chad Ramey: 2023 Prize Set (RARE),7,5,Rare,0.50,1.37, 0.950000000000000000,5/21/2024 1:16:06 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.37, 1375, 1375
Chris Kirk: 2023 Prize Set (RARE),7,5,Rare,0.50,1.37, 3.000000000000000000,5/20/2024 8:57:03 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 1.37, 1375, 1375
Beau Hossler: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.200000000000000000,5/21/2024 12:24:44 AM,0.200000000000000000,5/20/2024 11:37:26 PM, 1.37, 1375, 1375
Cameron Davis: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.350000000000000000,5/20/2024 9:26:46 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 1.37, 1375, 1375
Keith Mitchell: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.200000000000000000,5/17/2024 12:54:28 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.37, 1375, 1375
Zach Johnson: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.850000000000000000,5/21/2024 12:21:23 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 1.37, 1375, 1375
David Hearn: 2023 Prize Set (RARE),7,5,Rare,0.50,1.37, 0.780000000000000000,5/20/2024 11:07:13 PM,0.800000000000000000,4/30/2024 4:30:57 AM, 1.37, 1375, 1375
Matthias Schwab: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.760000000000000000,5/20/2024 11:06:41 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.37, 1375, 1375
Austin Smotherman: 2023 Prize Set (RARE),7,5,Rare,0.50,1.37, 0.680000000000000000,5/20/2024 1:08:58 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.37, 1375, 1375
Greyson Sigg: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 0.950000000000000000,5/21/2024 1:05:41 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.37, 1375, 1375
Grayson Murray: 2023 Prize Set (RARE),6,4,Rare,0.43,1.37, 1.200000000000000000,5/16/2024 3:13:03 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 1.37, 1375, 1375
Cameron Young: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 2.100000000000000000,5/19/2024 10:34:35 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.68, 1375, 1375
Brendon Todd: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.440000000000000000,5/20/2024 9:26:56 AM,0.300000000000000000,5/16/2024 9:34:31 AM, 0.68, 1375, 1375
Jhonattan Vegas: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.500000000000000000,5/17/2024 4:08:58 AM,1.480000000000000000,5/15/2024 9:27:57 PM, 0.68, 1375, 1375
Camilo Villegas: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.850000000000000000,5/20/2024 11:14:25 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.68, 1375, 1375
Tiger Woods: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 1.480000000000000000,5/20/2024 11:24:17 AM,1.750000000000000000,5/7/2024 8:52:11 PM, 0.68, 1375, 1375
Kyle Westmoreland: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.690000000000000000,5/20/2024 6:57:57 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.68, 1375, 1375
Danny Willett: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.800000000000000000,5/20/2024 11:09:32 PM,0.990000000000000000,4/11/2024 12:20:10 AM, 0.68, 1375, 1375
Kevin Tway: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.790000000000000000,5/20/2024 11:08:15 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.68, 1375, 1375
Matt Wallace: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 1.000000000000000000,5/21/2024 12:19:23 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.68, 1375, 1375
Vince Whaley: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 1.000000000000000000,5/21/2024 12:15:54 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.68, 1375, 1375
D.J. Trahan: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.950000000000000000,5/21/2024 12:14:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.68, 1375, 1375
Aaron Wise: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 12:59:25 AM,0.800000000000000000,5/20/2024 10:43:44 PM, 0.68, 1375, 1375
Jon Rahm: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 4.000000000000000000,5/20/2024 11:02:54 PM,5.000000000000000000,5/14/2024 11:43:50 PM, 0.68, 1375, 1375
Hayden Buckley: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 12:25:44 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.68, 1375, 1375
Ben Kohles: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.200000000000000000,5/20/2024 11:35:53 PM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.68, 1375, 1375
Brandt Snedeker: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.950000000000000000,5/20/2024 11:18:08 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.68, 1375, 1375
Justin Suh: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 1.000000000000000000,5/21/2024 4:32:26 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.68, 1375, 1375
Kyle Stanley: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.980000000000000000,5/21/2024 12:48:37 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.68, 1375, 1375
Brian Gay: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.200000000000000000,5/20/2024 5:30:02 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.68, 1375, 1375
Sang-Moon Bae: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.800000000000000000,5/20/2024 11:42:18 PM,0.790000000000000000,5/20/2024 11:14:03 PM, 0.68, 1375, 1375
Will Gordon: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 12:44:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.68, 1375, 1375
Seonghyeon Kim: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.250000000000000000,5/15/2024 7:37:32 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.68, 1375, 1375
Ryan Blaum: 2023 Prize Set (RARE),6,6,Rare,0.43,0.68, 0.900000000000000000,5/18/2024 4:13:55 AM,0.770000000000000000,5/17/2024 4:05:09 AM, 0.68, 1375, 1375
Brice Garnett: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.500000000000000000,5/20/2024 9:45:18 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.68, 1375, 1375
Sahith Theegala: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 4.600000000000000000,5/20/2024 11:58:46 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.68, 1375, 1375
Lee Hodges: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.990000000000000000,5/21/2024 2:31:24 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.68, 1375, 1375
Billy Horschel: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 2.600000000000000000,5/21/2024 2:50:58 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.68, 1375, 1375
Collin Morikawa: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 6.000000000000000000,5/19/2024 9:52:45 PM,7.500000000000000000,5/21/2024 5:16:14 AM, 0.68, 1375, 1375
Sungjae Im: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 2.000000000000000000,5/20/2024 7:00:18 AM,2.170000000000000000,5/20/2024 5:57:56 PM, 0.68, 1375, 1375
Brian Stuard: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 1.000000000000000000,5/21/2024 12:19:11 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.68, 1375, 1375
Callum Tarren: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.440000000000000000,5/21/2024 1:41:27 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.68, 1375, 1375
Andrew Novak: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 1.000000000000000000,5/21/2024 12:18:13 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.68, 1375, 1375
Max Homa: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 6.000000000000000000,5/21/2024 4:00:59 AM,6.000000000000000000,5/20/2024 9:13:58 AM, 0.68, 1375, 1375
Richard Johnson: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.990000000000000000,5/20/2024 11:36:16 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.68, 1375, 1375
Alex Noren: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 0.68, 1375, 1375
Christiaan Bezuidenhout: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 1.490000000000000000,5/21/2024 1:49:13 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.68, 1375, 1375
Hunter Mahan: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.700000000000000000,5/20/2024 10:40:47 PM,0.790000000000000000,5/20/2024 11:21:32 PM, 0.68, 1375, 1375
Patton Kizzire: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.330000000000000000,5/21/2024 4:07:36 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.68, 1375, 1375
Harry Higgs: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.200000000000000000,5/17/2024 4:26:18 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.68, 1375, 1375
Corey Conners: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 2.250000000000000000,5/16/2024 3:19:40 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.68, 1375, 1375
Patrick Cantlay: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 4.550000000000000000,5/19/2024 12:29:11 AM,5.500000000000000000,5/20/2024 2:37:07 PM, 0.68, 1375, 1375
Austin Eckroat: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 2.000000000000000000,5/21/2024 4:07:35 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.68, 1375, 1375
Quade Cummins: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.500000000000000000,5/17/2024 4:01:46 AM,0.720000000000000000,5/14/2024 4:47:23 PM, 0.68, 1375, 1375
Zac Blair: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 12:51:47 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.68, 1375, 1375
Russell Knox: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 12:37:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.68, 1375, 1375
Max McGreevy: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.68, 1375, 1375
Erik Barnes: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.890000000000000000,5/20/2024 11:09:49 PM,0.890000000000000000,5/8/2024 10:56:52 PM, 0.68, 1375, 1375
Adam Svensson: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 1.690000000000000000,5/20/2024 11:16:13 PM,0.250000000000000000,4/20/2024 5:54:35 AM, 0.68, 1375, 1375
Ben Martin: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.790000000000000000,5/20/2024 11:13:31 PM,0.520000000000000000,12/31/2023 12:36:23 AM, 0.68, 1375, 1375
Tommy Fleetwood: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 0.68, 1375, 1375
Troy Merritt: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.800000000000000000,5/21/2024 5:38:20 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.68, 1375, 1375
Kramer Hickok: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.500000000000000000,5/20/2024 11:33:29 PM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.68, 1375, 1375
Doc Redman: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.800000000000000000,5/20/2024 11:09:09 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.68, 1375, 1375
Vincent Norrman: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.940000000000000000,5/20/2024 11:23:31 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.68, 1375, 1375
Sam Burns: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 1.150000000000000000,5/19/2024 12:30:06 AM,2.990000000000000000,5/19/2024 12:31:57 AM, 0.68, 1375, 1375
Garrick Higgo: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.900000000000000000,5/20/2024 11:11:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.68, 1375, 1375
Joel Dahmen: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 12:27:22 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.68, 1375, 1375
Alex Smalley: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 12:09:23 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 0.68, 1375, 1375
Adam Schenk: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.550000000000000000,5/19/2024 10:40:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.68, 1375, 1375
Lanto Griffin: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.500000000000000000,5/21/2024 12:40:33 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.68, 1375, 1375
Hank Lebioda: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.950000000000000000,5/21/2024 12:22:16 AM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.68, 1375, 1375
Ryan Palmer: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.680000000000000000,5/20/2024 3:43:33 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.68, 1375, 1375
Thomas Detry: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 1.960000000000000000,5/21/2024 12:34:20 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.68, 1375, 1375
Austin Cook: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.200000000000000000,5/20/2024 3:54:30 PM,0.240000000000000000,1/18/2024 11:20:15 PM, 0.68, 1375, 1375
Cameron Champ: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.950000000000000000,5/21/2024 12:20:50 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.68, 1375, 1375
Robert Garrigus: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.330000000000000000,5/21/2024 12:32:01 AM,0.200000000000000000,4/9/2024 3:14:43 AM, 0.68, 1375, 1375
Robert Streb: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 12:46:34 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.68, 1375, 1375
Heath Slocum: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.880000000000000000,5/20/2024 11:44:37 PM,1.000000000000000000,3/12/2024 8:36:37 AM, 0.68, 1375, 1375
David Lingmerth: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.950000000000000000,5/21/2024 12:21:51 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.68, 1375, 1375
Daniel Berger: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.780000000000000000,5/15/2024 1:05:26 AM,2.890000000000000000,5/16/2024 8:36:11 PM, 0.68, 1375, 1375
Byeong Hun An: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.300000000000000000,5/20/2024 9:23:38 AM,3.990000000000000000,5/20/2024 11:14:33 PM, 0.68, 1375, 1375
Aaron Baddeley: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.900000000000000000,5/20/2024 11:16:37 PM,0.320000000000000000,2/5/2024 9:26:59 PM, 0.68, 1375, 1375
Chez Reavie: 2023 Prize Set (RARE),7,6,Rare,0.50,0.68, 0.950000000000000000,5/21/2024 1:17:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.68, 1375, 1375
Francesco Molinari: 2023 Prize Set (RARE),6,5,Rare,0.43,0.68, 0.440000000000000000,5/15/2024 4:10:51 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.68, 1375, 1375
Carson Young: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 12:01:38 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Xinjun Zhang: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.360000000000000000,5/21/2024 12:31:53 AM,0.790000000000000000,5/20/2024 11:12:36 PM, 0.00, 1375, 1375
Brandon Wu: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.300000000000000000,5/20/2024 9:28:04 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1375, 1375
Timothy Wilkinson: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.800000000000000000,5/20/2024 11:38:45 PM,0.800000000000000000,5/20/2024 11:20:46 PM, 0.00, 1375, 1375
Charlie Wi: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 12:19:27 AM,0.980000000000000000,3/4/2024 8:19:55 PM, 0.00, 1375, 1375
Gary Woodland: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.000000000000000000,5/21/2024 12:13:32 AM,0.920000000000000000,5/15/2024 10:49:44 PM, 0.00, 1375, 1375
Mike Weir: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 12:36:56 AM,0.900000000000000000,4/26/2024 5:19:40 AM, 0.00, 1375, 1375
Dawie van der Walt: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.980000000000000000,5/21/2024 12:23:47 AM,0.790000000000000000,5/20/2024 11:20:48 PM, 0.00, 1375, 1375
Jared Wolfe: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:30:04 AM,0.970000000000000000,2/2/2024 2:41:04 PM, 0.00, 1375, 1375
Nick Watney: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 12:37:18 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1375, 1375
Si Woo Kim: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 1375, 1375
Adam Scott: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 2.980000000000000000,5/19/2024 9:49:38 PM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 1375, 1375
Sam Ryder: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 1.250000000000000000,5/20/2024 11:16:39 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1375, 1375
Luke Donald: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.790000000000000000,5/20/2024 11:25:00 PM,0.790000000000000000,5/20/2024 11:22:56 PM, 0.00, 1375, 1375
Kevin Kisner: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.330000000000000000,5/21/2024 1:49:37 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Keegan Bradley: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 0.00, 1375, 1375
Sepp Straka: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 1.750000000000000000,5/20/2024 5:34:42 PM,1.750000000000000000,5/20/2024 5:51:15 PM, 0.00, 1375, 1375
Matti Schmid: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.790000000000000000,5/20/2024 11:13:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1375, 1375
Adam Long: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:15:49 AM,0.220000000000000000,3/18/2024 1:32:51 PM, 0.00, 1375, 1375
Ryan Armour: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 0.950000000000000000,5/21/2024 12:47:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1375, 1375
Viktor Hovland: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 5.200000000000000000,5/20/2024 4:25:04 PM,5.990000000000000000,3/5/2024 5:36:21 AM, 0.00, 1375, 1375
Shane Lowry: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.200000000000000000,5/19/2024 12:30:23 AM,3.620000000000000000,5/15/2024 4:12:35 AM, 0.00, 1375, 1375
Justin Lower: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.750000000000000000,5/18/2024 9:22:15 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1375, 1375
Justin Thomas: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 1.000000000000000000,5/20/2024 12:52:23 PM,4.880000000000000000,5/19/2024 5:34:02 PM, 0.00, 1375, 1375
Taylor Montgomery: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:43:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 1375, 1375
Tyrrell Hatton: 2023 Prize Set (RARE),7,7,Rare,0.50,0.00, 1.110000000000000000,5/19/2024 7:04:31 AM,2.500000000000000000,5/15/2024 9:22:29 AM, 0.00, 1375, 1375
Wyndham Clark: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 3.880000000000000000,5/21/2024 12:38:12 AM,6.000000000000000000,5/20/2024 12:12:56 PM, 0.00, 1375, 1375
Aaron Rai: 2023 Prize Set (RARE),6,6,Rare,0.43,0.00, 1.600000000000000000,5/21/2024 4:02:17 AM,0.970000000000000000,11/3/2023 2:54:15 AM, 0.00, 1375, 1375
