CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Adam Svensson: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 0.96, 300, 300
Sungjae Im: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.96, 300, 300
Sahith Theegala: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 90.000000000000000000,4/10/2024 2:54:55 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.96, 300, 300
Justin Suh: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.96, 300, 300
Ben Taylor: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.000000000000000000,5/5/2024 12:18:15 PM,50.000000000000000000,3/17/2024 2:33:44 PM, 0.96, 300, 300
Brian Stuard: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 24.300000000000000000,4/15/2024 9:25:23 PM,30.000000000000000000,4/18/2024 7:57:52 PM, 0.96, 300, 300
Vaughn Taylor: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 24.900000000000000000,3/20/2024 11:04:49 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.96, 300, 300
Richard Johnson: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 20.000000000000000000,4/17/2024 1:28:33 AM,22.950000000000000000,4/29/2024 2:55:33 AM, 0.96, 300, 300
Si Woo Kim: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.96, 300, 300
Ben Martin: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 22.990000000000000000,4/22/2024 10:17:18 PM,30.000000000000000000,4/25/2024 4:29:53 AM, 0.96, 300, 300
Sang-Moon Bae: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 43.800000000000000000,4/22/2024 11:15:24 PM,50.000000000000000000,4/22/2024 11:29:19 PM, 0.96, 300, 300
Andrew Landry: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.000000000000000000,4/22/2024 9:53:37 PM,30.000000000000000000,3/26/2024 2:28:20 PM, 0.96, 300, 300
D.J. Trahan: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.900000000000000000,4/22/2024 7:37:13 PM,28.000000000000000000,3/23/2024 6:23:35 PM, 0.96, 300, 300
Brandon Wu: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.96, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 0.96, 300, 300
Cameron Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.96, 50.000000000000000000,4/25/2024 3:49:04 PM,122.500000000000000000,5/4/2024 2:31:42 PM, 0.96, 300, 300
Hideki Matsuyama: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 0.96, 300, 300
David Lipsky: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 24.450000000000000000,4/8/2024 11:13:55 PM,39.900000000000000000,3/25/2024 8:02:12 PM, 0.96, 300, 300
Jonas Blixt: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 22.850000000000000000,4/29/2024 9:21:49 PM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.96, 300, 300
Aaron Wise: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.000000000000000000,4/22/2024 9:53:34 PM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.96, 300, 300
Ryan Armour: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 23.900000000000000000,4/22/2024 7:48:51 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.96, 300, 300
Jared Wolfe: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.96, 11.000000000000000000,9/2/2023 12:20:44 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 0.96, 300, 300
Nate Lashley: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 22.850000000000000000,5/5/2024 5:03:34 AM,22.850000000000000000,5/5/2024 1:22:02 AM, 0.96, 300, 300
Peter Malnati: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 25.000000000000000000,4/10/2024 8:25:36 PM,34.000000000000000000,4/15/2024 3:38:35 PM, 0.96, 300, 300
David Lingmerth: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 22.850000000000000000,4/29/2024 7:11:53 PM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.96, 300, 300
Ricky Barnes: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 20.000000000000000000,4/29/2024 2:31:09 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.96, 300, 300
Xinjun Zhang: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.96, 20.000000000000000000,4/30/2024 5:12:13 PM,23.000000000000000000,4/29/2024 11:21:11 PM, 0.96, 300, 300
Kelly Kraft: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 17.000000000000000000,1/23/2024 4:03:56 PM,70.000000000000000000,6/22/2023 4:27:39 PM, 0.96, 300, 300
Erik Barnes: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 49.990000000000000000,3/20/2024 6:07:14 PM,49.990000000000000000,8/29/2023 3:54:13 AM, 0.96, 300, 300
Timothy Wilkinson: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 23.900000000000000000,4/22/2024 3:42:38 PM,40.000000000000000000,11/19/2023 4:58:21 AM, 0.96, 300, 300
Carson Young: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.000000000000000000,4/29/2024 7:59:33 PM,35.000000000000000000,4/22/2024 10:44:04 PM, 0.96, 300, 300
Erik van Rooyen: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 70.000000000000000000,3/5/2024 2:11:58 AM,70.000000000000000000,4/11/2024 4:21:53 AM, 0.96, 300, 300
Joseph Bramlett: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 22.990000000000000000,4/26/2024 4:22:04 PM,22.990000000000000000,4/22/2024 11:08:05 PM, 0.96, 300, 300
Hunter Mahan: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.000000000000000000,5/5/2024 4:52:36 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.96, 300, 300
Rory McIlroy: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.96, 300, 300
Robert Streb: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.900000000000000000,4/22/2024 7:48:46 PM,23.900000000000000000,4/22/2024 3:51:03 PM, 0.96, 300, 300
Kevin Streelman: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 22.990000000000000000,4/29/2024 4:11:44 PM,25.990000000000000000,5/2/2024 3:54:27 AM, 0.96, 300, 300
Matthias Schwab: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 21.980000000000000000,4/28/2024 10:43:54 PM,30.000000000000000000,3/24/2024 5:09:59 PM, 0.96, 300, 300
Russell Henley: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 70.000000000000000000,4/10/2024 6:25:44 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.96, 300, 300
Austin Smotherman: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 24.000000000000000000,4/29/2024 8:05:45 PM,40.000000000000000000,4/5/2024 3:36:44 PM, 0.96, 300, 300
Tyrrell Hatton: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/27/2024 5:10:43 PM, 0.96, 300, 300
Webb Simpson: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 23.900000000000000000,4/17/2024 2:43:58 AM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.96, 300, 300
Tom Hoge: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.96, 300, 300
Heath Slocum: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 22.850000000000000000,4/29/2024 10:16:20 PM,25.000000000000000000,3/26/2024 2:34:23 PM, 0.96, 300, 300
Billy Horschel: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 0.96, 300, 300
Rory Sabbatini: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 24.000000000000000000,3/25/2024 1:13:59 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.96, 300, 300
Brandt Snedeker: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 30.000000000000000000,2/27/2024 12:14:24 AM,45.000000000000000000,3/29/2024 4:41:52 PM, 0.96, 300, 300
Sam Ryder: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 0.96, 300, 300
Brandon Hagy: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.990000000000000000,3/29/2024 10:31:03 PM,125.000000000000000000,7/18/2023 6:25:11 PM, 0.96, 300, 300
Beau Hossler: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 18.750000000000000000,4/23/2024 4:43:26 AM,49.990000000000000000,4/16/2024 4:30:42 PM, 0.96, 300, 300
Brian Harman: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 0.96, 300, 300
David Hearn: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 22.000000000000000000,5/4/2024 3:34:36 AM,30.000000000000000000,4/1/2024 11:42:16 PM, 0.96, 300, 300
Adam Schenk: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 0.96, 300, 300
Matti Schmid: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 21.980000000000000000,4/26/2024 4:21:44 PM,65.000000000000000000,3/14/2024 1:43:13 AM, 0.96, 300, 300
Viktor Hovland: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 120.000000000000000000,5/5/2024 5:44:28 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 0.96, 300, 300
Matt Fitzpatrick: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.96, 300, 300
Seth Reeves: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 29.990000000000000000,2/20/2024 12:15:16 AM,25.000000000000000000,3/11/2024 11:30:28 PM, 0.96, 300, 300
Harris English: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.96, 300, 300
Alex Noren: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 0.96, 300, 300
Andrew Novak: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 32.000000000000000000,4/30/2024 12:38:51 PM,29.990000000000000000,5/3/2024 12:48:51 PM, 0.96, 300, 300
Trey Mullinax: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 21.000000000000000000,4/25/2024 11:58:12 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.96, 300, 300
Taylor Moore: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 0.96, 300, 300
Ryan Moore: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 19.990000000000000000,1/22/2024 11:52:21 PM,47.500000000000000000,5/4/2024 2:26:50 PM, 0.96, 300, 300
Jon Rahm: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 0.96, 300, 300
Cameron Percy: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 22.950000000000000000,4/29/2024 2:37:06 AM,28.000000000000000000,3/23/2024 6:23:35 PM, 0.96, 300, 300
Francesco Molinari: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.000000000000000000,5/5/2024 12:18:44 PM,28.950000000000000000,3/19/2024 1:36:38 PM, 0.96, 300, 300
Patrick Cantlay: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.96, 300, 300
Will Gordon: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 24.300000000000000000,4/15/2024 12:38:18 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.96, 300, 300
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 0.96, 300, 300
Henrik Norlander: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 22.850000000000000000,4/29/2024 9:51:06 PM,37.000000000000000000,4/9/2024 5:26:23 PM, 0.96, 300, 300
Andrew Putnam: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 0.96, 300, 300
J.T. Poston: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 68.900000000000000000,5/5/2024 3:55:06 AM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.96, 300, 300
Grayson Murray: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 10.010000000000000000,4/24/2024 7:42:07 PM,42.990000000000000000,4/20/2024 3:38:38 PM, 0.96, 300, 300
Michael Gligic: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 21.980000000000000000,4/28/2024 11:48:58 PM,25.000000000000000000,3/26/2024 2:32:30 PM, 0.96, 300, 300
Cameron Champ: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 35.000000000000000000,4/29/2024 2:28:32 PM,35.000000000000000000,4/26/2024 3:44:36 PM, 0.96, 300, 300
Ryan Palmer: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 24.330000000000000000,4/15/2024 8:00:30 PM,40.000000000000000000,3/26/2024 10:33:33 AM, 0.96, 300, 300
Jason Day: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 0.96, 300, 300
Doc Redman: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 23.000000000000000000,5/5/2024 12:18:36 PM,22.850000000000000000,5/1/2024 11:22:34 AM, 0.96, 300, 300
Tony Finau: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 0.96, 300, 300
MJ Daffue: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 22.850000000000000000,5/4/2024 3:34:51 AM,25.000000000000000000,4/1/2024 11:14:17 PM, 0.96, 300, 300
Eric Cole: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,0.96, 30.000000000000000000,4/23/2024 9:50:52 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 0.96, 300, 300
Cameron Davis: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,0.96, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.96, 300, 300
Chris Kirk: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 300, 300
Stephan Jaeger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 300, 300
Sung Kang: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 5:02:37 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 300, 300
Callum Tarren: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.000000000000000000,5/4/2024 3:34:03 AM,22.000000000000000000,5/1/2024 3:55:27 AM, 0.00, 300, 300
Nick Taylor: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 300, 300
Michael Kim: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 33.340000000000000000,5/1/2024 7:27:48 PM,33.340000000000000000,4/1/2024 11:23:05 PM, 0.00, 300, 300
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 24.950000000000000000,5/2/2024 4:45:59 AM,37.990000000000000000,3/26/2024 4:27:59 AM, 0.00, 300, 300
Kevin Kisner: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.990000000000000000,4/29/2024 12:27:53 AM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.00, 300, 300
Adam Long: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.00, 300, 300
Denny McCarthy: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 0.00, 300, 300
Jhonattan Vegas: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 23.000000000000000000,4/26/2024 4:22:09 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 300, 300
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 4:24:09 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 300, 300
Luke List: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.00, 300, 300
Brendon Todd: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 33.000000000000000000,4/28/2024 2:23:19 AM,55.000000000000000000,4/2/2024 7:42:23 AM, 0.00, 300, 300
Matt Kuchar: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.900000000000000000,5/5/2024 5:02:16 AM,39.990000000000000000,8/15/2023 9:09:52 PM, 0.00, 300, 300
Maverick McNealy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 0.00, 300, 300
Mike Weir: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 29.000000000000000000,4/10/2024 6:30:20 AM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.00, 300, 300
Justin Lower: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 300, 300
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.380000000000000000,4/15/2024 7:11:41 PM,24.380000000000000000,4/15/2024 7:08:45 PM, 0.00, 300, 300
Sam Burns: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 300, 300
Shane Lowry: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 0.00, 300, 300
Tyler McCumber: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.930000000000000000,4/15/2024 11:13:09 PM,25.000000000000000000,3/20/2024 11:30:22 PM, 0.00, 300, 300
Dylan Wu: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.930000000000000000,4/15/2024 11:08:36 PM,28.000000000000000000,4/23/2024 1:13:31 PM, 0.00, 300, 300
Dawie van der Walt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.000000000000000000,5/5/2024 2:45:29 PM,38.900000000000000000,11/16/2023 4:00:55 AM, 0.00, 300, 300
Troy Merritt: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 12.000000000000000000,3/30/2024 6:47:16 PM,30.000000000000000000,4/1/2024 11:06:00 PM, 0.00, 300, 300
Rich Beem: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/5/2024 5:03:26 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 300, 300
Patton Kizzire: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 22.950000000000000000,4/22/2024 11:03:38 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 300, 300
Camilo Villegas: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.400000000000000000,4/15/2024 12:42:34 PM,40.000000000000000000,4/9/2024 4:46:16 PM, 0.00, 300, 300
Kurt Kitayama: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 300, 300
Ryan Blaum: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 23.900000000000000000,4/22/2024 2:06:17 AM,130.000000000000000000,7/18/2023 7:21:03 AM, 0.00, 300, 300
Hayden Buckley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,4/29/2024 11:04:01 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 300, 300
Justin Thomas: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.00, 300, 300
Nick Watney: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,4/29/2024 9:22:56 PM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.00, 300, 300
Daniel Berger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.00, 300, 300
Hank Lebioda: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.990000000000000000,4/29/2024 10:51:33 PM,30.000000000000000000,3/26/2024 2:29:59 PM, 0.00, 300, 300
Richy Werenski: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 22.850000000000000000,5/5/2024 12:08:26 AM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.00, 300, 300
Aaron Baddeley: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 24.000000000000000000,4/30/2024 3:58:00 AM,24.000000000000000000,4/22/2024 10:46:37 PM, 0.00, 300, 300
