CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kramer Hickok: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.460000000000000000,5/8/2024 5:58:14 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 984, 984
Joel Dahmen: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.360000000000000000,5/9/2024 4:50:37 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.00, 984, 984
Henrik Norlander: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.690000000000000000,5/8/2024 3:32:40 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 984, 984
Erik van Rooyen: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 3.400000000000000000,5/9/2024 10:44:24 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Chesson Hadley: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.600000000000000000,5/8/2024 7:14:23 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 984, 984
Michael Kim: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.960000000000000000,5/8/2024 11:29:23 PM,0.200000000000000000,2/18/2024 6:44:34 PM, 0.00, 984, 984
Luke List: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/9/2024 8:13:56 PM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.00, 984, 984
Austin Eckroat: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.650000000000000000,5/9/2024 5:14:19 AM,0.240000000000000000,1/18/2024 11:20:15 PM, 0.00, 984, 984
Callum Tarren: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 10:27:45 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 984, 984
Dylan Wu: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.000000000000000000,5/9/2024 10:46:48 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Harrison Endycott: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.950000000000000000,5/9/2024 3:36:00 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.00, 984, 984
Doc Redman: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 12:51:22 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 984, 984
Michael Gligic: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/7/2024 6:11:43 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 984, 984
Cameron Davis: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.450000000000000000,5/8/2024 11:19:37 PM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 984, 984
Christiaan Bezuidenhout: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 2.300000000000000000,5/9/2024 11:53:13 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Cameron Champ: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.450000000000000000,5/8/2024 7:24:37 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 984, 984
Richy Werenski: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.450000000000000000,5/9/2024 9:12:03 PM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.00, 984, 984
Kyoung-Hoon Lee: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.450000000000000000,5/6/2024 8:33:37 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 984, 984
Lucas Herbert: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 10:38:44 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 984, 984
Matt Wallace: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.990000000000000000,5/9/2024 4:41:44 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 984, 984
Matthew NeSmith: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 1:05:21 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Scott Piercy: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 8:42:45 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.00, 984, 984
Austin Smotherman: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.600000000000000000,5/9/2024 3:42:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Ben Martin: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.000000000000000000,5/9/2024 4:53:42 AM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.00, 984, 984
Garrick Higgo: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.200000000000000000,5/8/2024 7:15:29 PM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.00, 984, 984
Dylan Frittelli: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 11:20:38 PM,0.200000000000000000,4/9/2024 6:09:01 AM, 0.00, 984, 984
Matti Schmid: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.900000000000000000,5/9/2024 10:43:53 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.00, 984, 984
Brandt Snedeker: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 11:33:08 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 984, 984
Robert Streb: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/9/2024 1:00:16 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 984, 984
Nico Echavarria: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.750000000000000000,5/9/2024 1:42:05 AM,0.200000000000000000,4/9/2024 6:10:32 AM, 0.00, 984, 984
Jason Dufner: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.800000000000000000,5/7/2024 3:50:15 AM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.00, 984, 984
Nick Watney: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.620000000000000000,5/8/2024 9:39:12 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Will Gordon: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.780000000000000000,5/6/2024 10:59:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Ryan Brehm: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.450000000000000000,5/9/2024 1:00:13 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.00, 984, 984
Chez Reavie: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 11:39:15 PM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.00, 984, 984
Adam Hadwin: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.880000000000000000,5/4/2024 9:35:46 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 984, 984
James Hahn: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 11:42:37 PM,0.200000000000000000,1/19/2024 12:01:34 AM, 0.00, 984, 984
Lanto Griffin: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 3:44:49 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.00, 984, 984
Vince Whaley: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.460000000000000000,5/9/2024 9:19:28 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 984, 984
Webb Simpson: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.850000000000000000,5/9/2024 3:17:55 PM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.00, 984, 984
Zac Blair: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.360000000000000000,5/8/2024 8:15:48 PM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.00, 984, 984
Nick Taylor: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 8:56:04 PM,1.980000000000000000,5/5/2024 11:22:56 PM, 0.00, 984, 984
Chad Ramey: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/9/2024 1:41:16 AM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.00, 984, 984
Taylor Montgomery: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/9/2024 12:15:16 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.00, 984, 984
Harry Hall: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/7/2024 2:39:42 AM,0.200000000000000000,4/9/2024 6:38:56 AM, 0.00, 984, 984
Jimmy Walker: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.780000000000000000,5/7/2024 4:04:01 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Matthias Schwab: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 1:01:12 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 984, 984
Trevor Werbylo: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 12:55:58 AM,0.200000000000000000,4/9/2024 6:17:08 AM, 0.00, 984, 984
Seonghyeon Kim: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.440000000000000000,5/9/2024 10:44:57 AM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.00, 984, 984
Kelly Kraft: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.850000000000000000,5/8/2024 3:32:27 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 984, 984
Tyson Alexander: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 8:01:23 PM,0.200000000000000000,4/9/2024 6:03:57 AM, 0.00, 984, 984
Martin Laird: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Carl Yuan: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.500000000000000000,5/8/2024 11:28:32 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 984, 984
Taylor Pendrith: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 2.300000000000000000,5/7/2024 2:49:02 AM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.00, 984, 984
David Lipsky: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.480000000000000000,5/8/2024 10:38:06 PM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 984, 984
MJ Daffue: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.400000000000000000,5/7/2024 6:25:19 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Kevin Roy: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/7/2024 4:36:36 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.00, 984, 984
Peter Malnati: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.00, 984, 984
Adam Svensson: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.090000000000000000,5/9/2024 3:19:17 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.00, 984, 984
Tano Goya: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.210000000000000000,3/30/2024 4:36:33 AM,0.200000000000000000,4/9/2024 5:46:13 AM, 0.00, 984, 984
Beau Hossler: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.490000000000000000,5/9/2024 10:39:45 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.00, 984, 984
Mark Hubbard: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/9/2024 2:55:48 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 984, 984
Hayden Buckley: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.620000000000000000,5/8/2024 6:11:59 PM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 984, 984
Charley Hoffman: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.780000000000000000,5/6/2024 10:19:47 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Austin Cook: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.790000000000000000,5/6/2024 11:11:12 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.00, 984, 984
Nick Hardy: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 12:05:51 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 984, 984
Greyson Sigg: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.490000000000000000,5/8/2024 9:29:55 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Max McGreevy: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.200000000000000000,5/9/2024 1:00:28 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.00, 984, 984
Andrew Novak: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.900000000000000000,5/9/2024 10:46:34 AM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.00, 984, 984
Davis Riley: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.470000000000000000,5/8/2024 12:57:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Justin Lower: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 2.000000000000000000,5/9/2024 10:44:34 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 984, 984
J.T. Poston: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 2.500000000000000000,5/8/2024 7:17:31 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 984, 984
Robby Shelton: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/9/2024 9:10:51 PM,0.200000000000000000,4/9/2024 6:04:05 AM, 0.00, 984, 984
Joseph Bramlett: Oct. 13 + 15 Showdown Set (RARE),8,8,Rare,0.81,0.00, 1.000000000000000000,5/8/2024 3:43:48 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 984, 984
Emiliano Grillo: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.900000000000000000,5/9/2024 6:20:12 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 984, 984
Ryan Moore: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.460000000000000000,5/9/2024 9:31:57 PM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.00, 984, 984
Andrew Landry: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.400000000000000000,5/8/2024 3:49:22 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.00, 984, 984
Carson Young: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.900000000000000000,5/9/2024 10:37:58 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Troy Merritt: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/9/2024 3:17:55 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 984, 984
Kevin Tway: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.150000000000000000,5/9/2024 1:48:22 PM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.00, 984, 984
Andrew Putnam: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.600000000000000000,5/9/2024 12:10:19 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 984, 984
Patrick Rodgers: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 2.000000000000000000,5/9/2024 12:16:35 PM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.00, 984, 984
Adam Schenk: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 2.100000000000000000,5/9/2024 2:31:37 PM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.00, 984, 984
Ryan Palmer: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.330000000000000000,5/9/2024 3:43:23 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
J.J. Spaun: Oct. 13 + 15 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.720000000000000000,5/8/2024 6:12:24 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 984, 984
