CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Seonghyeon Kim: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.750000000000000000,5/14/2024 3:29:33 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.69, 750, 750
Trey Mullinax: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.790000000000000000,5/14/2024 12:04:08 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 1.69, 750, 750
Sahith Theegala: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 3.110000000000000000,5/13/2024 7:02:19 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.69, 750, 750
Jason Day: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 3.970000000000000000,5/11/2024 12:23:17 AM,3.750000000000000000,5/14/2024 10:53:20 AM, 1.69, 750, 750
Lee Hodges: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.450000000000000000,5/13/2024 8:54:36 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.69, 750, 750
Billy Horschel: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.780000000000000000,5/10/2024 1:36:52 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 1.69, 750, 750
Collin Morikawa: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 8.990000000000000000,5/11/2024 12:06:51 AM,8.750000000000000000,5/14/2024 11:14:12 AM, 1.69, 750, 750
Brandon Hagy: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.900000000000000000,5/12/2024 2:08:47 PM,0.980000000000000000,3/25/2024 10:15:38 PM, 1.69, 750, 750
Jason Dufner: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.800000000000000000,5/13/2024 6:43:59 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.69, 750, 750
Brian Stuard: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.69, 750, 750
Andrew Novak: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.790000000000000000,5/11/2024 4:36:01 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.69, 750, 750
Max Homa: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 6.300000000000000000,5/13/2024 5:54:48 AM,6.000000000000000000,5/14/2024 11:09:18 AM, 1.69, 750, 750
Charley Hoffman: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.790000000000000000,5/14/2024 12:35:49 AM,0.200000000000000000,5/13/2024 5:28:29 PM, 1.69, 750, 750
Christiaan Bezuidenhout: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 1.750000000000000000,5/14/2024 11:51:46 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.69, 750, 750
Stewart Cink: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.790000000000000000,5/13/2024 11:00:18 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.69, 750, 750
Ricky Barnes: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.790000000000000000,5/13/2024 10:19:39 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 1.69, 750, 750
Patrick Cantlay: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 3.700000000000000000,5/13/2024 11:14:10 PM,8.000000000000000000,9/12/2023 5:57:57 AM, 1.69, 750, 750
Adam Hadwin: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.650000000000000000,5/13/2024 9:08:08 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 1.69, 750, 750
J.J. Spaun: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.950000000000000000,5/14/2024 12:36:05 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 1.69, 750, 750
Matt Every: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.800000000000000000,5/7/2024 7:22:52 PM,0.900000000000000000,4/26/2024 5:24:39 AM, 1.69, 750, 750
Denny McCarthy: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 2.000000000000000000,5/13/2024 4:28:51 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 1.69, 750, 750
Mackenzie Hughes: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 1.500000000000000000,5/13/2024 8:14:57 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 1.69, 750, 750
Erik Barnes: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.790000000000000000,5/14/2024 12:01:25 AM,0.890000000000000000,5/8/2024 10:56:52 PM, 1.69, 750, 750
Eric Cole: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 1.690000000000000000,5/13/2024 10:43:50 PM,0.200000000000000000,4/16/2024 3:20:39 AM, 1.69, 750, 750
Adam Svensson: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.200000000000000000,5/14/2024 4:54:50 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.69, 750, 750
Ben Martin: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.780000000000000000,5/13/2024 8:26:31 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 1.69, 750, 750
Tommy Fleetwood: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 1.250000000000000000,5/11/2024 2:08:57 AM,4.000000000000000000,5/14/2024 10:51:51 AM, 1.69, 750, 750
Webb Simpson: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.850000000000000000,5/14/2024 4:02:31 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.69, 750, 750
J.T. Poston: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 2.980000000000000000,5/14/2024 5:42:09 AM,0.200000000000000000,4/9/2024 6:40:48 AM, 1.69, 750, 750
Sam Burns: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 1.150000000000000000,5/13/2024 9:08:15 PM,4.900000000000000000,5/14/2024 10:44:32 AM, 1.69, 750, 750
Alex Smalley: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.790000000000000000,5/14/2024 12:24:13 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 1.69, 750, 750
Nate Lashley: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.790000000000000000,5/13/2024 11:26:47 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.69, 750, 750
Lucas Herbert: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.200000000000000000,5/11/2024 3:42:08 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.69, 750, 750
Zach Johnson: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.780000000000000000,5/14/2024 12:50:43 AM,0.200000000000000000,4/9/2024 1:31:48 AM, 1.69, 750, 750
Ryan Moore: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.790000000000000000,5/13/2024 2:06:59 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.69, 750, 750
Michael Gligic: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.950000000000000000,5/13/2024 11:09:00 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.69, 750, 750
Ryan Brehm: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 0.980000000000000000,5/14/2024 12:29:27 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 1.69, 750, 750
C.T. Pan: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.780000000000000000,5/13/2024 9:14:49 PM,0.200000000000000000,1/18/2024 11:29:37 PM, 1.69, 750, 750
Bud Cauley: 2023 Prize Set (RARE),3,2,Rare,0.40,1.69, 0.790000000000000000,5/6/2024 11:10:34 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 1.69, 750, 750
Patrick Rodgers: 2023 Prize Set (RARE),4,3,Rare,0.53,1.69, 2.000000000000000000,5/9/2024 12:16:35 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.69, 750, 750
Carson Young: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:49:59 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Will Zalatoris: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 8.500000000000000000,5/6/2024 12:46:42 PM,19.000000000000000000,5/14/2024 11:21:23 AM, 0.00, 750, 750
Cameron Young: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 7.990000000000000000,5/13/2024 8:26:06 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 750, 750
Brandon Wu: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.200000000000000000,5/13/2024 8:38:07 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Timothy Wilkinson: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/14/2024 1:00:33 AM,0.800000000000000000,5/7/2024 3:09:41 AM, 0.00, 750, 750
Charlie Wi: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:38:41 PM,0.900000000000000000,4/26/2024 5:20:24 AM, 0.00, 750, 750
Gary Woodland: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:32:29 PM,0.850000000000000000,5/13/2024 4:21:15 PM, 0.00, 750, 750
Richy Werenski: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:55:43 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Brendon Todd: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 1.540000000000000000,5/13/2024 11:55:23 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.00, 750, 750
Martin Trainer: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 8:59:11 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Jhonattan Vegas: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 0.00, 750, 750
Camilo Villegas: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:43:03 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 750, 750
Mike Weir: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.410000000000000000,5/11/2024 1:08:44 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.00, 750, 750
Kyle Westmoreland: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.440000000000000000,5/14/2024 11:13:31 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Danny Willett: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:44:51 AM,0.900000000000000000,4/26/2024 5:25:50 AM, 0.00, 750, 750
Kevin Tway: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/14/2024 12:08:10 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Jared Wolfe: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 6:07:45 PM,0.950000000000000000,5/8/2024 5:00:08 AM, 0.00, 750, 750
Vince Whaley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:50:28 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 750, 750
D.J. Trahan: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/12/2024 4:43:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Aaron Wise: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/14/2024 12:24:06 AM,0.800000000000000000,5/13/2024 7:50:26 PM, 0.00, 750, 750
Nick Watney: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:37:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Erik van Rooyen: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.420000000000000000,5/13/2024 8:53:15 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Si Woo Kim: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.990000000000000000,5/13/2024 8:26:28 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 750, 750
Sam Ryder: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 10:42:23 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Jon Rahm: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 6.590000000000000000,5/13/2024 9:25:15 PM,6.700000000000000000,5/14/2024 9:49:59 AM, 0.00, 750, 750
Hayden Buckley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.950000000000000000,5/14/2024 12:35:37 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 750, 750
Kevin Kisner: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.500000000000000000,5/14/2024 11:54:39 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Sepp Straka: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 2.240000000000000000,5/14/2024 1:11:10 AM,2.000000000000000000,5/14/2024 11:29:22 AM, 0.00, 750, 750
Taylor Pendrith: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.560000000000000000,5/13/2024 7:00:48 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Peter Malnati: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Matti Schmid: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 10:19:26 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Scott Gutschewski: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:55:51 AM,0.780000000000000000,3/5/2024 1:05:52 AM, 0.00, 750, 750
Adam Long: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.330000000000000000,5/13/2024 9:54:36 PM,0.220000000000000000,3/18/2024 1:32:51 PM, 0.00, 750, 750
Ben Kohles: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 3.150000000000000000,5/14/2024 1:26:00 AM,0.200000000000000000,4/9/2024 1:46:17 AM, 0.00, 750, 750
Brandt Snedeker: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/13/2024 11:42:57 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Ryan Armour: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 10:40:50 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Justin Suh: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 10:19:18 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Viktor Hovland: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 5.000000000000000000,5/14/2024 12:53:14 AM,5.000000000000000000,5/7/2024 1:26:03 AM, 0.00, 750, 750
Kyle Stanley: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/13/2024 5:28:13 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 750, 750
Shane Lowry: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 3.990000000000000000,5/10/2024 5:16:08 AM,3.750000000000000000,5/14/2024 10:48:14 AM, 0.00, 750, 750
Justin Lower: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/13/2024 5:15:30 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 750, 750
Brian Gay: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.370000000000000000,5/13/2024 2:58:15 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 750, 750
Justin Thomas: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 5.990000000000000000,5/14/2024 4:24:07 AM,5.900000000000000000,5/14/2024 11:18:35 AM, 0.00, 750, 750
Taylor Montgomery: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 11:43:57 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Tyrrell Hatton: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.390000000000000000,5/14/2024 4:33:46 AM,2.250000000000000000,5/14/2024 10:46:09 AM, 0.00, 750, 750
Wyndham Clark: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 8.470000000000000000,5/14/2024 12:43:22 AM,7.490000000000000000,5/14/2024 10:29:34 AM, 0.00, 750, 750
Aaron Rai: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/13/2024 8:55:23 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.00, 750, 750
Sang-Moon Bae: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:54:44 AM,0.780000000000000000,3/5/2024 1:05:52 AM, 0.00, 750, 750
Will Gordon: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.770000000000000000,5/13/2024 6:54:11 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Joseph Bramlett: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/14/2024 12:33:44 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 750, 750
Xander Schauffele: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 9.000000000000000000,5/13/2024 8:43:03 PM,15.900000000000000000,5/14/2024 10:26:03 AM, 0.00, 750, 750
Ryan Blaum: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/14/2024 12:02:19 AM,0.930000000000000000,5/11/2024 12:57:55 PM, 0.00, 750, 750
Brice Garnett: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.770000000000000000,5/10/2024 4:51:52 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Rory Sabbatini: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.790000000000000000,5/14/2024 12:03:01 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 750, 750
Andrew Landry: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.200000000000000000,5/13/2024 11:41:48 AM,0.200000000000000000,5/8/2024 10:16:52 PM, 0.00, 750, 750
Seth Reeves: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 1:00:13 AM,0.800000000000000000,5/7/2024 3:11:20 AM, 0.00, 750, 750
Hideki Matsuyama: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 3.990000000000000000,5/13/2024 5:07:14 PM,4.250000000000000000,5/14/2024 10:33:09 AM, 0.00, 750, 750
Maverick McNealy: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.250000000000000000,5/13/2024 2:02:05 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Sungjae Im: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.450000000000000000,5/13/2024 9:07:22 PM,2.500000000000000000,5/14/2024 11:27:06 AM, 0.00, 750, 750
Scottie Scheffler: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 14.750000000000000000,5/13/2024 8:42:39 PM,25.000000000000000000,5/14/2024 10:24:46 AM, 0.00, 750, 750
Callum Tarren: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/14/2024 12:26:18 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 750, 750
Mark Hubbard: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.750000000000000000,5/14/2024 4:47:28 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 750, 750
Tom Hoge: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.990000000000000000,5/14/2024 12:32:48 PM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 750, 750
Kevin Streelman: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/14/2024 12:09:11 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Davis Riley: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/13/2024 11:59:59 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Dylan Frittelli: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.790000000000000000,5/14/2024 1:03:15 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Richard Johnson: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.900000000000000000,5/14/2024 12:32:49 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Rich Beem: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.800000000000000000,5/13/2024 6:43:50 PM,0.900000000000000000,4/26/2024 5:20:03 AM, 0.00, 750, 750
Alex Noren: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/13/2024 9:54:52 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Tyler Duncan: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 1:00:25 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Bill Haas: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/13/2024 11:45:04 PM,0.800000000000000000,4/30/2024 2:20:22 AM, 0.00, 750, 750
Tyler McCumber: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:52:00 AM,0.780000000000000000,4/2/2024 7:42:23 AM, 0.00, 750, 750
Lucas Glover: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.550000000000000000,5/13/2024 9:07:44 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 750, 750
Hunter Mahan: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.800000000000000000,5/14/2024 12:30:20 AM,0.800000000000000000,5/13/2024 7:50:26 PM, 0.00, 750, 750
Paul Barjon: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.780000000000000000,5/14/2024 12:31:44 AM,0.800000000000000000,2/20/2024 3:03:35 AM, 0.00, 750, 750
Emiliano Grillo: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 1.880000000000000000,5/13/2024 10:42:20 PM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 750, 750
Brian Harman: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 3.000000000000000000,5/11/2024 7:53:58 PM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 750, 750
Patton Kizzire: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 0.780000000000000000,5/14/2024 12:33:34 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 750, 750
Harry Higgs: 2023 Prize Set (RARE),3,3,Rare,0.40,0.00, 0.970000000000000000,5/9/2024 3:34:42 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.00, 750, 750
Luke List: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Corey Conners: 2023 Prize Set (RARE),4,4,Rare,0.53,0.00, 2.500000000000000000,5/12/2024 10:04:31 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 750, 750
