CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Henley: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.500000000000000000,5/2/2024 1:31:33 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.00, 1000, 1000
Austin Eckroat: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.400000000000000000,4/29/2024 7:00:11 PM,0.200000000000000000,4/9/2024 5:53:49 AM, 0.00, 1000, 1000
Mackenzie Hughes: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.600000000000000000,5/1/2024 3:07:09 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 1000, 1000
Justin Suh: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.790000000000000000,5/1/2024 1:27:15 AM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.00, 1000, 1000
Billy Horschel: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.00, 1000, 1000
Charley Hoffman: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.440000000000000000,4/30/2024 4:49:00 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1000, 1000
Viktor Hovland: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.500000000000000000,5/1/2024 12:30:33 AM,4.000000000000000000,4/23/2024 4:43:47 PM, 0.00, 1000, 1000
Sepp Straka: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.600000000000000000,4/25/2024 11:49:00 AM,1.750000000000000000,4/27/2024 3:32:52 PM, 0.00, 1000, 1000
Nick Taylor: 2023 Crafting Set (RARE),15,15,Rare,1.50,0.00, 0.440000000000000000,5/2/2024 1:39:06 AM,1.990000000000000000,4/11/2024 5:34:05 AM, 0.00, 1000, 1000
Max Homa: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 4.900000000000000000,4/30/2024 12:30:23 AM,4.900000000000000000,4/28/2024 3:01:10 AM, 0.00, 1000, 1000
Tom Hoge: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 1000, 1000
Roger Sloan: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.440000000000000000,5/1/2024 4:57:39 PM,0.800000000000000000,5/1/2024 5:04:18 PM, 0.00, 1000, 1000
Adam Svensson: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.200000000000000000,5/1/2024 10:22:43 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.00, 1000, 1000
Kevin Streelman: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.790000000000000000,5/1/2024 3:36:44 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.00, 1000, 1000
Adam Scott: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 1000, 1000
Scott Stallings: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.890000000000000000,4/29/2024 8:57:41 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.00, 1000, 1000
Sungjae Im: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.900000000000000000,4/30/2024 5:00:55 PM,1.900000000000000000,4/30/2024 5:05:18 PM, 0.00, 1000, 1000
Scottie Scheffler: 2023 Crafting Set (RARE),15,15,Rare,1.50,0.00, 19.990000000000000000,4/26/2024 8:14:49 PM,18.000000000000000000,4/24/2024 3:27:38 AM, 0.00, 1000, 1000
Matt Fitzpatrick: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.480000000000000000,4/25/2024 10:58:58 AM,3.000000000000000000,4/23/2024 4:43:47 PM, 0.00, 1000, 1000
Keegan Bradley: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.000000000000000000,4/24/2024 7:00:54 PM,2.220000000000000000,5/2/2024 2:51:37 AM, 0.00, 1000, 1000
Hank Lebioda: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.440000000000000000,5/1/2024 4:57:49 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.00, 1000, 1000
Patrick Cantlay: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 4.050000000000000000,4/27/2024 10:33:41 AM,7.830000000000000000,4/22/2024 4:43:13 PM, 0.00, 1000, 1000
Dylan Wu: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.750000000000000000,5/2/2024 5:01:19 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1000, 1000
Ryan Armour: 2023 Crafting Set (RARE),15,15,Rare,1.50,0.00, 0.440000000000000000,4/30/2024 8:30:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1000, 1000
Hideki Matsuyama: 2023 Crafting Set (RARE),15,15,Rare,1.50,0.00, 2.200000000000000000,4/24/2024 1:23:49 AM,4.690000000000000000,4/23/2024 7:21:45 PM, 0.00, 1000, 1000
Luke List: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.950000000000000000,4/24/2024 2:43:32 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.00, 1000, 1000
Chris Kirk: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.200000000000000000,4/27/2024 1:55:36 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 1000, 1000
Aaron Wise: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.790000000000000000,5/2/2024 2:09:04 AM,0.790000000000000000,5/1/2024 10:32:26 PM, 0.00, 1000, 1000
Denny McCarthy: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.050000000000000000,4/23/2024 1:19:34 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 1000, 1000
Matt Kuchar: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.800000000000000000,5/2/2024 5:32:00 AM,0.200000000000000000,4/9/2024 5:51:38 AM, 0.00, 1000, 1000
Paul Barjon: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.800000000000000000,4/30/2024 5:33:22 AM,0.900000000000000000,4/26/2024 5:31:03 AM, 0.00, 1000, 1000
Sahith Theegala: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1000, 1000
Gary Woodland: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.440000000000000000,5/2/2024 3:27:24 AM,0.850000000000000000,4/30/2024 2:59:15 AM, 0.00, 1000, 1000
Hayden Buckley: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.790000000000000000,5/1/2024 10:35:56 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 1000, 1000
Kurt Kitayama: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.000000000000000000,4/25/2024 6:30:19 AM,1.950000000000000000,4/24/2024 3:13:09 PM, 0.00, 1000, 1000
Tony Finau: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 2.100000000000000000,4/23/2024 9:31:15 PM,2.500000000000000000,3/11/2024 2:47:01 PM, 0.00, 1000, 1000
Si Woo Kim: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.500000000000000000,5/2/2024 5:23:34 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 1000, 1000
Justin Thomas: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 2.000000000000000000,4/29/2024 6:07:02 PM,3.000000000000000000,4/20/2024 4:42:58 PM, 0.00, 1000, 1000
Sam Burns: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.920000000000000000,4/30/2024 2:08:53 AM,4.000000000000000000,4/27/2024 5:43:00 PM, 0.00, 1000, 1000
Shane Lowry: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.990000000000000000,4/25/2024 11:20:55 AM,3.000000000000000000,2/26/2024 4:52:56 AM, 0.00, 1000, 1000
Cameron Young: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.500000000000000000,4/24/2024 10:11:21 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 1000, 1000
Rory McIlroy: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.900000000000000000,4/27/2024 2:12:46 AM,7.860000000000000000,4/27/2024 11:55:10 AM, 0.00, 1000, 1000
Francesco Molinari: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.440000000000000000,5/1/2024 12:47:05 PM,0.220000000000000000,4/10/2024 11:00:51 AM, 0.00, 1000, 1000
Wyndham Clark: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 4.000000000000000000,4/24/2024 5:06:36 PM,6.000000000000000000,5/1/2024 1:00:34 PM, 0.00, 1000, 1000
Taylor Pendrith: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.500000000000000000,4/29/2024 7:12:24 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.00, 1000, 1000
Vincent Norrman: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.440000000000000000,5/1/2024 10:51:56 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.00, 1000, 1000
Carson Young: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.440000000000000000,5/2/2024 1:39:30 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1000, 1000
Jason Day: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 3.770000000000000000,4/30/2024 12:43:06 AM,3.340000000000000000,5/1/2024 8:52:20 PM, 0.00, 1000, 1000
Cameron Davis: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.600000000000000000,5/1/2024 1:56:21 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 1000, 1000
Stewart Cink: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.790000000000000000,5/2/2024 2:03:34 AM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.00, 1000, 1000
Joel Dahmen: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.550000000000000000,5/1/2024 12:46:07 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.00, 1000, 1000
Collin Morikawa: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 2.500000000000000000,5/2/2024 3:28:34 AM,4.740000000000000000,4/30/2024 5:01:26 AM, 0.00, 1000, 1000
Taylor Moore: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.500000000000000000,4/25/2024 6:09:46 AM,1.500000000000000000,4/25/2024 6:33:55 AM, 0.00, 1000, 1000
Keith Mitchell: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 2.870000000000000000,5/1/2024 3:23:26 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 1000, 1000
Taylor Montgomery: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.790000000000000000,5/2/2024 12:15:27 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.00, 1000, 1000
Alex Noren: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 4.400000000000000000,4/30/2024 6:00:54 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.00, 1000, 1000
Corey Conners: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 0.650000000000000000,4/29/2024 7:22:23 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 1000, 1000
Kyoung-Hoon Lee: 2023 Crafting Set (RARE),14,14,Rare,1.40,0.00, 1.500000000000000000,5/2/2024 12:32:42 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1000, 1000
