CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Vince Whaley: 2023 Prize Set (RARE),11,10,Rare,0.44,1.28, 0.800000000000000000,4/30/2024 5:17:33 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 1.28, 2500, 2500
Erik van Rooyen: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.330000000000000000,4/29/2024 7:15:17 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.28, 2500, 2500
Adam Scott: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 1.28, 2500, 2500
Keegan Bradley: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.000000000000000000,4/24/2024 7:00:54 PM,2.220000000000000000,5/2/2024 2:51:37 AM, 1.28, 2500, 2500
Sepp Straka: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.600000000000000000,4/25/2024 11:49:00 AM,1.750000000000000000,4/27/2024 3:32:52 PM, 1.28, 2500, 2500
Matti Schmid: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.400000000000000000,5/2/2024 2:40:48 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 1.28, 2500, 2500
Rory McIlroy: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 3.900000000000000000,4/27/2024 2:12:46 AM,7.860000000000000000,4/27/2024 11:55:10 AM, 1.28, 2500, 2500
Ben Kohles: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.210000000000000000,4/30/2024 2:55:03 PM,0.200000000000000000,4/9/2024 1:46:17 AM, 1.28, 2500, 2500
Brandt Snedeker: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/2/2024 5:34:41 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 1.28, 2500, 2500
Brian Gay: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.800000000000000000,5/1/2024 10:05:01 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 1.28, 2500, 2500
Justin Thomas: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 2.000000000000000000,4/29/2024 6:07:02 PM,3.000000000000000000,4/20/2024 4:42:58 PM, 1.28, 2500, 2500
Taylor Montgomery: 2023 Prize Set (RARE),11,10,Rare,0.44,1.28, 0.790000000000000000,5/2/2024 12:15:27 AM,0.200000000000000000,4/9/2024 6:14:31 AM, 1.28, 2500, 2500
Aaron Rai: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.490000000000000000,5/1/2024 1:52:03 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 1.28, 2500, 2500
Seonghyeon Kim: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.200000000000000000,5/1/2024 7:28:30 PM,0.200000000000000000,3/5/2024 2:21:24 PM, 1.28, 2500, 2500
Ryan Blaum: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,4/25/2024 1:24:32 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 1.28, 2500, 2500
Rory Sabbatini: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.700000000000000000,4/30/2024 2:58:01 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 1.28, 2500, 2500
Andrew Landry: 2023 Prize Set (RARE),11,10,Rare,0.44,1.28, 0.790000000000000000,5/2/2024 5:32:08 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 1.28, 2500, 2500
Seth Reeves: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/1/2024 7:25:54 PM,0.800000000000000000,4/30/2024 4:42:09 AM, 1.28, 2500, 2500
Collin Morikawa: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 2.750000000000000000,5/2/2024 5:46:23 AM,4.740000000000000000,4/30/2024 5:01:26 AM, 1.28, 2500, 2500
Tom Kim: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 2.400000000000000000,5/2/2024 1:24:26 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 1.28, 2500, 2500
Mark Hubbard: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.950000000000000000,5/2/2024 10:43:00 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 1.28, 2500, 2500
Davis Riley: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.440000000000000000,5/2/2024 1:39:20 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.28, 2500, 2500
Max Homa: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 4.900000000000000000,4/30/2024 12:30:23 AM,4.900000000000000000,4/28/2024 3:01:10 AM, 1.28, 2500, 2500
Charley Hoffman: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.440000000000000000,4/30/2024 4:49:00 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.28, 2500, 2500
Dylan Frittelli: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.800000000000000000,5/2/2024 5:27:18 AM,0.200000000000000000,4/9/2024 6:09:01 AM, 1.28, 2500, 2500
Rich Beem: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,4/30/2024 1:11:42 AM,0.900000000000000000,4/26/2024 5:20:03 AM, 1.28, 2500, 2500
Hunter Mahan: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/2/2024 11:26:37 AM,0.800000000000000000,5/1/2024 5:06:23 PM, 1.28, 2500, 2500
Brian Harman: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.500000000000000000,5/2/2024 2:46:15 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 1.28, 2500, 2500
Luke List: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.950000000000000000,4/24/2024 2:43:32 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 1.28, 2500, 2500
Joshua Creel: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/1/2024 3:44:09 AM,0.800000000000000000,4/30/2024 4:35:26 AM, 1.28, 2500, 2500
Tony Finau: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 2.100000000000000000,4/23/2024 9:31:15 PM,2.500000000000000000,3/11/2024 2:47:01 PM, 1.28, 2500, 2500
Adam Hadwin: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,4/29/2024 1:52:45 AM,0.680000000000000000,3/10/2024 3:14:18 AM, 1.28, 2500, 2500
Austin Eckroat: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.400000000000000000,4/29/2024 7:00:11 PM,0.200000000000000000,4/9/2024 5:53:49 AM, 1.28, 2500, 2500
Zac Blair: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/2/2024 3:46:42 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 1.28, 2500, 2500
MJ Daffue: 2023 Prize Set (RARE),11,10,Rare,0.44,1.28, 0.790000000000000000,5/1/2024 10:36:58 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.28, 2500, 2500
Eric Cole: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.500000000000000000,4/29/2024 1:08:03 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 1.28, 2500, 2500
Seamus Power: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.340000000000000000,5/2/2024 7:39:01 AM,1.400000000000000000,4/15/2024 7:34:07 PM, 1.28, 2500, 2500
Andrew Putnam: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/1/2024 1:23:37 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 1.28, 2500, 2500
Joel Dahmen: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.550000000000000000,5/1/2024 12:46:07 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 1.28, 2500, 2500
Cameron Davis: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.600000000000000000,5/1/2024 1:56:21 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 1.28, 2500, 2500
Adam Schenk: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.400000000000000000,5/2/2024 5:54:01 AM,0.390000000000000000,1/18/2024 11:05:49 PM, 1.28, 2500, 2500
Keith Mitchell: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 2.870000000000000000,5/1/2024 3:23:26 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.28, 2500, 2500
Martin Laird: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,4/25/2024 11:12:53 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.28, 2500, 2500
Kelly Kraft: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.900000000000000000,5/1/2024 7:41:01 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.28, 2500, 2500
Hank Lebioda: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.440000000000000000,5/1/2024 4:57:49 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 1.28, 2500, 2500
Austin Cook: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.590000000000000000,4/30/2024 6:42:49 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 1.28, 2500, 2500
Matt Kuchar: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.800000000000000000,5/2/2024 5:32:00 AM,0.200000000000000000,4/9/2024 5:51:38 AM, 1.28, 2500, 2500
Kevin Chappell: 2023 Prize Set (RARE),11,10,Rare,0.44,1.28, 0.380000000000000000,4/30/2024 9:18:56 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 1.28, 2500, 2500
Jonas Blixt: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/2/2024 10:51:47 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.28, 2500, 2500
Nick Hardy: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,5/2/2024 11:48:05 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 1.28, 2500, 2500
Daniel Berger: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.320000000000000000,4/25/2024 12:29:48 AM,1.250000000000000000,4/25/2024 12:42:34 AM, 1.28, 2500, 2500
Scott Stallings: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.890000000000000000,4/29/2024 8:57:41 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 1.28, 2500, 2500
C.T. Pan: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.900000000000000000,5/2/2024 8:15:12 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 1.28, 2500, 2500
Austin Smotherman: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 1.680000000000000000,5/2/2024 4:17:06 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.28, 2500, 2500
Chez Reavie: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.330000000000000000,5/2/2024 8:54:39 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 1.28, 2500, 2500
Grayson Murray: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.790000000000000000,4/30/2024 11:24:52 PM,0.200000000000000000,4/9/2024 3:09:35 AM, 1.28, 2500, 2500
Francesco Molinari: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.440000000000000000,5/1/2024 12:47:05 PM,0.220000000000000000,4/10/2024 11:00:51 AM, 1.28, 2500, 2500
Scott Piercy: 2023 Prize Set (RARE),12,11,Rare,0.48,1.28, 0.440000000000000000,5/1/2024 12:47:09 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 1.28, 2500, 2500
Xinjun Zhang: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,4/30/2024 4:31:20 PM,0.790000000000000000,5/2/2024 1:25:21 AM, 0.00, 2500, 2500
Carl Yuan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.840000000000000000,4/29/2024 10:46:58 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 2500, 2500
Will Zalatoris: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 22.000000000000000000,4/30/2024 1:05:45 PM,31.120000000000000000,4/30/2024 2:40:18 PM, 0.00, 2500, 2500
Dylan Wu: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.750000000000000000,5/2/2024 5:01:19 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Brandon Wu: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/2/2024 1:43:42 AM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.00, 2500, 2500
Timothy Wilkinson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.720000000000000000,4/30/2024 5:04:34 AM,0.800000000000000000,4/1/2024 1:11:27 AM, 0.00, 2500, 2500
Charlie Wi: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 11:25:42 AM,0.800000000000000000,5/1/2024 5:06:23 PM, 0.00, 2500, 2500
Brendon Todd: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.200000000000000000,4/23/2024 11:08:09 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.00, 2500, 2500
Jhonattan Vegas: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 0.00, 2500, 2500
Mike Weir: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.840000000000000000,4/29/2024 1:08:49 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.00, 2500, 2500
Dawie van der Walt: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/30/2024 11:35:17 PM,0.790000000000000000,5/2/2024 2:26:39 AM, 0.00, 2500, 2500
Tiger Woods: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.380000000000000000,4/30/2024 6:18:12 AM,0.900000000000000000,4/26/2024 5:21:05 AM, 0.00, 2500, 2500
Danny Willett: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 1:26:41 AM,0.900000000000000000,4/26/2024 5:25:50 AM, 0.00, 2500, 2500
Kevin Tway: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/30/2024 5:08:26 AM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.00, 2500, 2500
Jared Wolfe: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/2/2024 4:09:47 AM,0.800000000000000000,4/30/2024 4:33:19 AM, 0.00, 2500, 2500
D.J. Trahan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 5:26:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Aaron Wise: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/2/2024 12:56:49 PM,0.790000000000000000,5/1/2024 10:32:26 PM, 0.00, 2500, 2500
Nick Watney: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,5/2/2024 3:46:54 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
Si Woo Kim: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 7.000000000000000000,5/2/2024 11:04:25 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 2500, 2500
Sam Ryder: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.820000000000000000,4/29/2024 8:01:31 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.00, 2500, 2500
Jon Rahm: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.220000000000000000,4/30/2024 7:17:02 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 0.00, 2500, 2500
Luke Donald: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,4/25/2024 6:26:22 AM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.00, 2500, 2500
Hayden Buckley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 10:35:56 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 2500, 2500
Kevin Kisner: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 3:55:22 AM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.00, 2500, 2500
Taylor Pendrith: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,4/29/2024 7:12:24 PM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.00, 2500, 2500
Peter Malnati: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.500000000000000000,5/1/2024 12:46:42 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.00, 2500, 2500
Scott Gutschewski: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.800000000000000000,4/30/2024 5:33:00 AM,0.980000000000000000,4/23/2024 5:37:56 AM, 0.00, 2500, 2500
Adam Long: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 6:27:39 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 0.00, 2500, 2500
Russell Henley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.500000000000000000,5/2/2024 1:31:33 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.00, 2500, 2500
Justin Suh: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 1:27:15 AM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.00, 2500, 2500
Viktor Hovland: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.500000000000000000,5/1/2024 12:30:33 AM,4.000000000000000000,4/23/2024 4:43:47 PM, 0.00, 2500, 2500
Kyle Stanley: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.820000000000000000,4/29/2024 10:34:57 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 2500, 2500
Shane Lowry: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.990000000000000000,4/25/2024 11:20:55 AM,3.000000000000000000,2/26/2024 4:52:56 AM, 0.00, 2500, 2500
Justin Lower: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.490000000000000000,5/2/2024 3:54:09 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 2500, 2500
Tyrrell Hatton: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.900000000000000000,4/16/2024 1:14:09 PM,1.000000000000000000,4/29/2024 7:23:14 PM, 0.00, 2500, 2500
Wyndham Clark: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 4.000000000000000000,4/24/2024 5:06:36 PM,6.000000000000000000,5/1/2024 1:00:34 PM, 0.00, 2500, 2500
Sang-Moon Bae: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 10:36:29 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 2500, 2500
Will Gordon: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,4/30/2024 4:34:52 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
Joseph Bramlett: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.750000000000000000,4/30/2024 5:04:16 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 2500, 2500
Xander Schauffele: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 5.000000000000000000,4/29/2024 3:13:25 PM,9.000000000000000000,4/29/2024 3:15:15 PM, 0.00, 2500, 2500
Brice Garnett: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.900000000000000000,5/2/2024 10:12:41 AM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.00, 2500, 2500
Sahith Theegala: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 2500, 2500
Jason Day: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.770000000000000000,4/30/2024 12:43:06 AM,3.340000000000000000,5/1/2024 8:52:20 PM, 0.00, 2500, 2500
Lee Hodges: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.840000000000000000,4/28/2024 1:40:54 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 2500, 2500
Hideki Matsuyama: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.200000000000000000,4/24/2024 1:23:49 AM,4.690000000000000000,4/23/2024 7:21:45 PM, 0.00, 2500, 2500
Maverick McNealy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 2.000000000000000000,5/2/2024 12:48:40 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 0.00, 2500, 2500
Billy Horschel: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 3.000000000000000000,4/30/2024 12:30:36 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.00, 2500, 2500
Brandon Hagy: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 5:32:53 AM,0.790000000000000000,5/1/2024 10:34:26 PM, 0.00, 2500, 2500
Jason Dufner: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.750000000000000000,5/1/2024 10:04:18 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.00, 2500, 2500
Sungjae Im: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.900000000000000000,5/2/2024 9:20:57 AM,1.900000000000000000,5/2/2024 9:35:44 AM, 0.00, 2500, 2500
Brian Stuard: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 5:25:23 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.00, 2500, 2500
Scottie Scheffler: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 19.990000000000000000,4/26/2024 8:14:49 PM,18.000000000000000000,4/24/2024 3:27:38 AM, 0.00, 2500, 2500
Callum Tarren: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/2/2024 1:39:37 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 2500, 2500
Tom Hoge: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 2500, 2500
Kevin Streelman: 2023 Prize Set (RARE),11,11,Rare,0.44,0.00, 0.790000000000000000,5/1/2024 3:36:44 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.00, 2500, 2500
Richard Johnson: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.440000000000000000,5/1/2024 4:57:43 PM,0.200000000000000000,4/23/2024 7:32:56 PM, 0.00, 2500, 2500
Alex Noren: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 4.400000000000000000,4/30/2024 6:00:54 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.00, 2500, 2500
Tyler Duncan: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/1/2024 1:23:02 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.00, 2500, 2500
Bill Haas: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 5:33:46 AM,1.000000000000000000,4/29/2024 11:35:27 PM, 0.00, 2500, 2500
Tyler McCumber: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.790000000000000000,5/2/2024 11:27:45 AM,0.790000000000000000,5/2/2024 1:27:10 AM, 0.00, 2500, 2500
Christiaan Bezuidenhout: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 1.000000000000000000,4/29/2024 7:12:12 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 2500, 2500
Lucas Glover: 2023 Prize Set (RARE),12,12,Rare,0.48,0.00, 0.550000000000000000,4/23/2024 9:43:25 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 2500, 2500
