CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sam Stevens: Nov. 17 + 19 Showdown Set (RARE),186,97,Rare,0.81,0.86, 1.280000000000000000,5/9/2024 12:03:26 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.86, 22878, 22878
Webb Simpson: Nov. 17 + 19 Showdown Set (RARE),186,97,Rare,0.81,0.86, 0.460000000000000000,5/11/2024 1:35:30 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.86, 22878, 22878
C.T. Pan: Nov. 17 + 19 Showdown Set (RARE),186,97,Rare,0.81,0.86, 0.200000000000000000,5/11/2024 3:52:22 PM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.86, 22878, 22878
Brendon Todd: Nov. 17 + 19 Showdown Set (RARE),186,97,Rare,0.81,0.86, 1.190000000000000000,5/12/2024 10:06:14 AM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.86, 22878, 22878
Charley Hoffman: Nov. 17 + 19 Showdown Set (RARE),186,98,Rare,0.81,0.85, 0.780000000000000000,5/6/2024 10:19:47 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.85, 22878, 22878
Francesco Molinari: Nov. 17 + 19 Showdown Set (RARE),186,98,Rare,0.81,0.85, 0.750000000000000000,5/10/2024 4:21:54 PM,0.220000000000000000,5/11/2024 1:12:17 AM, 0.85, 22878, 22878
Justin Suh: Nov. 17 + 19 Showdown Set (RARE),186,98,Rare,0.81,0.85, 0.550000000000000000,5/12/2024 1:16:23 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.85, 22878, 22878
Maverick McNealy: Nov. 17 + 19 Showdown Set (RARE),186,98,Rare,0.81,0.85, 0.500000000000000000,5/7/2024 12:34:09 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 0.85, 22878, 22878
Scott Stallings: Nov. 17 + 19 Showdown Set (RARE),186,98,Rare,0.81,0.85, 0.790000000000000000,5/11/2024 10:56:17 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.85, 22878, 22878
Brian Harman: Nov. 17 + 19 Showdown Set (RARE),186,99,Rare,0.81,0.84, 3.000000000000000000,5/11/2024 7:53:58 PM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.84, 22878, 22878
Matt Kuchar: Nov. 17 + 19 Showdown Set (RARE),186,99,Rare,0.81,0.84, 0.450000000000000000,5/9/2024 3:45:07 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.84, 22878, 22878
Austin Cook: Nov. 17 + 19 Showdown Set (RARE),186,99,Rare,0.81,0.84, 0.200000000000000000,5/11/2024 3:39:37 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.84, 22878, 22878
Patton Kizzire: Nov. 17 + 19 Showdown Set (RARE),186,99,Rare,0.81,0.84, 0.790000000000000000,5/11/2024 8:31:52 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.84, 22878, 22878
Nico Echavarria: Nov. 17 + 19 Showdown Set (RARE),186,99,Rare,0.81,0.84, 0.200000000000000000,5/11/2024 3:50:51 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.84, 22878, 22878
Ricky Barnes: Nov. 17 + 19 Showdown Set (RARE),186,99,Rare,0.81,0.84, 1.200000000000000000,5/7/2024 1:12:18 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.84, 22878, 22878
Harrison Endycott: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 0.950000000000000000,5/9/2024 3:36:00 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.83, 22878, 22878
Alex Noren: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 3.790000000000000000,5/11/2024 7:53:31 PM,0.200000000000000000,4/9/2024 3:08:02 AM, 0.83, 22878, 22878
Aaron Baddeley: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 0.790000000000000000,5/11/2024 7:40:53 AM,0.200000000000000000,5/8/2024 4:52:36 PM, 0.83, 22878, 22878
Dylan Frittelli: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 0.200000000000000000,5/11/2024 3:41:02 PM,0.200000000000000000,4/9/2024 6:09:01 AM, 0.83, 22878, 22878
Brian Gay: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 0.800000000000000000,5/11/2024 1:19:58 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.83, 22878, 22878
Michael Gligic: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 0.800000000000000000,5/7/2024 6:11:43 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.83, 22878, 22878
Harry Higgs: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 0.970000000000000000,5/9/2024 3:34:42 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 0.83, 22878, 22878
Austin Eckroat: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 1.650000000000000000,5/9/2024 5:14:19 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.83, 22878, 22878
Mark Hubbard: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 0.200000000000000000,5/11/2024 3:37:20 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.83, 22878, 22878
Trevor Werbylo: Nov. 17 + 19 Showdown Set (RARE),186,100,Rare,0.81,0.83, 0.600000000000000000,5/12/2024 6:28:25 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.83, 22878, 22878
Nate Lashley: Nov. 17 + 19 Showdown Set (RARE),186,101,Rare,0.81,0.82, 0.200000000000000000,5/11/2024 3:42:49 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.82, 22878, 22878
Justin Lower: Nov. 17 + 19 Showdown Set (RARE),186,101,Rare,0.81,0.82, 0.650000000000000000,5/11/2024 8:48:14 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.82, 22878, 22878
Carson Young: Nov. 17 + 19 Showdown Set (RARE),186,101,Rare,0.81,0.82, 0.200000000000000000,5/11/2024 3:49:53 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.82, 22878, 22878
Cameron Young: Nov. 17 + 19 Showdown Set (RARE),186,101,Rare,0.81,0.82, 2.150000000000000000,5/11/2024 10:18:12 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.82, 22878, 22878
Adam Long: Nov. 17 + 19 Showdown Set (RARE),186,101,Rare,0.81,0.82, 0.200000000000000000,5/11/2024 3:51:54 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.82, 22878, 22878
Andrew Novak: Nov. 17 + 19 Showdown Set (RARE),186,101,Rare,0.81,0.82, 0.790000000000000000,5/11/2024 4:36:01 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.82, 22878, 22878
Kevin Streelman: Nov. 17 + 19 Showdown Set (RARE),186,101,Rare,0.81,0.82, 0.200000000000000000,5/11/2024 3:50:22 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.82, 22878, 22878
Alex Smalley: Nov. 17 + 19 Showdown Set (RARE),186,101,Rare,0.81,0.82, 0.200000000000000000,5/11/2024 3:46:04 PM,0.200000000000000000,11/22/2023 4:11:25 AM, 0.82, 22878, 22878
Cameron Champ: Nov. 17 + 19 Showdown Set (RARE),186,101,Rare,0.81,0.82, 0.200000000000000000,5/11/2024 3:52:29 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.82, 22878, 22878
Kyoung-Hoon Lee: Nov. 17 + 19 Showdown Set (RARE),186,102,Rare,0.81,0.81, 0.200000000000000000,5/11/2024 3:43:08 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.81, 22878, 22878
Ryan Brehm: Nov. 17 + 19 Showdown Set (RARE),186,102,Rare,0.81,0.81, 0.800000000000000000,5/10/2024 9:04:07 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.81, 22878, 22878
Robby Shelton: Nov. 17 + 19 Showdown Set (RARE),186,102,Rare,0.81,0.81, 0.200000000000000000,5/11/2024 3:42:33 PM,0.200000000000000000,4/9/2024 6:04:05 AM, 0.81, 22878, 22878
Will Gordon: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 0.780000000000000000,5/6/2024 10:59:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.80, 22878, 22878
Trevor Cone: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 0.440000000000000000,5/12/2024 1:14:53 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 0.80, 22878, 22878
Brian Stuard: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.80, 22878, 22878
Ryan Armour: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 0.350000000000000000,5/10/2024 1:09:04 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.80, 22878, 22878
William McGirt: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 0.200000000000000000,5/11/2024 3:51:46 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.80, 22878, 22878
J.T. Poston: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 2.500000000000000000,5/8/2024 7:17:31 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.80, 22878, 22878
Matthew NeSmith: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 0.790000000000000000,5/11/2024 4:36:17 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.80, 22878, 22878
Jonas Blixt: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 0.400000000000000000,5/11/2024 8:50:06 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.80, 22878, 22878
Kevin Tway: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 0.200000000000000000,5/11/2024 3:50:31 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.80, 22878, 22878
Troy Merritt: Nov. 17 + 19 Showdown Set (RARE),186,103,Rare,0.81,0.80, 1.000000000000000000,5/12/2024 9:55:01 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.80, 22878, 22878
Matti Schmid: Nov. 17 + 19 Showdown Set (RARE),186,104,Rare,0.81,0.79, 0.500000000000000000,5/12/2024 3:39:07 PM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.79, 22878, 22878
Padraig Harrington: Nov. 17 + 19 Showdown Set (RARE),186,104,Rare,0.81,0.79, 0.370000000000000000,5/10/2024 2:22:00 AM,0.200000000000000000,4/2/2024 3:34:15 PM, 0.79, 22878, 22878
Andrew Landry: Nov. 17 + 19 Showdown Set (RARE),186,104,Rare,0.81,0.79, 0.200000000000000000,5/11/2024 3:39:22 PM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.79, 22878, 22878
Stephan Jaeger: Nov. 17 + 19 Showdown Set (RARE),186,104,Rare,0.81,0.79, 4.250000000000000000,5/11/2024 7:58:21 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.79, 22878, 22878
Stewart Cink: Nov. 17 + 19 Showdown Set (RARE),186,104,Rare,0.81,0.79, 0.200000000000000000,5/11/2024 3:51:19 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.79, 22878, 22878
MJ Daffue: Nov. 17 + 19 Showdown Set (RARE),186,104,Rare,0.81,0.79, 0.800000000000000000,5/11/2024 11:39:38 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.79, 22878, 22878
Brice Garnett: Nov. 17 + 19 Showdown Set (RARE),186,105,Rare,0.81,0.78, 0.770000000000000000,5/10/2024 4:51:52 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.78, 22878, 22878
Camilo Villegas: Nov. 17 + 19 Showdown Set (RARE),186,105,Rare,0.81,0.78, 0.200000000000000000,5/11/2024 3:52:37 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.78, 22878, 22878
Nick Watney: Nov. 17 + 19 Showdown Set (RARE),186,105,Rare,0.81,0.78, 0.200000000000000000,5/11/2024 3:46:27 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.78, 22878, 22878
Callum Tarren: Nov. 17 + 19 Showdown Set (RARE),186,105,Rare,0.81,0.78, 0.790000000000000000,5/6/2024 10:27:45 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.78, 22878, 22878
Chris Stroud: Nov. 17 + 19 Showdown Set (RARE),186,105,Rare,0.81,0.78, 0.790000000000000000,5/10/2024 8:52:19 PM,0.200000000000000000,2/7/2024 2:44:31 AM, 0.78, 22878, 22878
Doc Redman: Nov. 17 + 19 Showdown Set (RARE),186,105,Rare,0.81,0.78, 0.200000000000000000,5/11/2024 3:45:35 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.78, 22878, 22878
Adam Svensson: Nov. 17 + 19 Showdown Set (RARE),186,106,Rare,0.81,0.77, 0.450000000000000000,5/11/2024 1:09:05 AM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.77, 22878, 22878
Scott Piercy: Nov. 17 + 19 Showdown Set (RARE),186,106,Rare,0.81,0.77, 0.790000000000000000,5/11/2024 10:55:48 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.77, 22878, 22878
Russell Henley: Nov. 17 + 19 Showdown Set (RARE),186,106,Rare,0.81,0.77, 1.400000000000000000,5/9/2024 8:37:15 PM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.77, 22878, 22878
Tyler Duncan: Nov. 17 + 19 Showdown Set (RARE),186,106,Rare,0.81,0.77, 0.200000000000000000,5/11/2024 6:21:09 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.77, 22878, 22878
Vince Whaley: Nov. 17 + 19 Showdown Set (RARE),186,106,Rare,0.81,0.77, 0.600000000000000000,5/12/2024 3:18:29 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.77, 22878, 22878
Ryan Moore: Nov. 17 + 19 Showdown Set (RARE),186,106,Rare,0.81,0.77, 0.200000000000000000,5/11/2024 3:38:00 PM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.77, 22878, 22878
Harris English: Nov. 17 + 19 Showdown Set (RARE),186,106,Rare,0.81,0.77, 3.000000000000000000,5/10/2024 5:33:36 AM,0.200000000000000000,4/9/2024 1:44:09 AM, 0.77, 22878, 22878
Jimmy Walker: Nov. 17 + 19 Showdown Set (RARE),186,107,Rare,0.81,0.76, 0.380000000000000000,5/11/2024 4:16:30 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.76, 22878, 22878
Kevin Chappell: Nov. 17 + 19 Showdown Set (RARE),186,107,Rare,0.81,0.76, 0.400000000000000000,5/7/2024 8:51:31 PM,0.200000000000000000,3/5/2024 2:21:17 PM, 0.76, 22878, 22878
Mackenzie Hughes: Nov. 17 + 19 Showdown Set (RARE),186,107,Rare,0.81,0.76, 0.750000000000000000,5/11/2024 3:22:34 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.76, 22878, 22878
Wesley Bryan: Nov. 17 + 19 Showdown Set (RARE),186,107,Rare,0.81,0.76, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.76, 22878, 22878
Zac Blair: Nov. 17 + 19 Showdown Set (RARE),186,107,Rare,0.81,0.76, 0.790000000000000000,5/11/2024 12:52:38 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.76, 22878, 22878
Keith Mitchell: Nov. 17 + 19 Showdown Set (RARE),186,107,Rare,0.81,0.76, 0.200000000000000000,5/11/2024 3:43:34 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.76, 22878, 22878
Martin Laird: Nov. 17 + 19 Showdown Set (RARE),186,108,Rare,0.81,0.75, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.75, 22878, 22878
Sam Ryder: Nov. 17 + 19 Showdown Set (RARE),186,108,Rare,0.81,0.75, 0.350000000000000000,5/12/2024 1:19:02 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.75, 22878, 22878
Matthias Schwab: Nov. 17 + 19 Showdown Set (RARE),186,109,Rare,0.81,0.74, 0.200000000000000000,5/11/2024 3:37:36 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.74, 22878, 22878
Zach Johnson: Nov. 17 + 19 Showdown Set (RARE),186,109,Rare,0.81,0.74, 0.800000000000000000,5/12/2024 2:08:42 PM,0.200000000000000000,4/9/2024 1:31:48 AM, 0.74, 22878, 22878
Ben Kohles: Nov. 17 + 19 Showdown Set (RARE),186,109,Rare,0.81,0.74, 1.800000000000000000,5/6/2024 11:36:05 PM,0.200000000000000000,4/9/2024 1:46:17 AM, 0.74, 22878, 22878
Corey Conners: Nov. 17 + 19 Showdown Set (RARE),186,109,Rare,0.81,0.74, 3.000000000000000000,5/11/2024 8:05:45 PM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.74, 22878, 22878
Kyle Westmoreland: Nov. 17 + 19 Showdown Set (RARE),186,110,Rare,0.81,0.73, 0.200000000000000000,5/12/2024 1:05:32 AM,0.200000000000000000,5/12/2024 12:00:22 AM, 0.73, 22878, 22878
Eric Cole: Nov. 17 + 19 Showdown Set (RARE),186,110,Rare,0.81,0.73, 1.560000000000000000,5/8/2024 1:40:36 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.73, 22878, 22878
Jason Dufner: Nov. 17 + 19 Showdown Set (RARE),186,110,Rare,0.81,0.73, 0.800000000000000000,5/11/2024 1:19:51 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.73, 22878, 22878
Nick Hardy: Nov. 17 + 19 Showdown Set (RARE),186,110,Rare,0.81,0.73, 0.790000000000000000,5/11/2024 4:36:11 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.73, 22878, 22878
Brandon Wu: Nov. 17 + 19 Showdown Set (RARE),186,110,Rare,0.81,0.73, 0.200000000000000000,5/11/2024 3:49:44 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.73, 22878, 22878
Taylor Montgomery: Nov. 17 + 19 Showdown Set (RARE),186,111,Rare,0.81,0.72, 1.050000000000000000,5/11/2024 2:00:59 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.72, 22878, 22878
Russell Knox: Nov. 17 + 19 Showdown Set (RARE),186,111,Rare,0.81,0.72, 0.790000000000000000,5/10/2024 9:37:53 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.72, 22878, 22878
Chad Ramey: Nov. 17 + 19 Showdown Set (RARE),186,111,Rare,0.81,0.72, 0.200000000000000000,5/11/2024 3:52:44 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.72, 22878, 22878
Cameron Percy: Nov. 17 + 19 Showdown Set (RARE),186,112,Rare,0.81,0.71, 0.800000000000000000,5/11/2024 11:39:26 PM,0.200000000000000000,2/17/2024 4:05:50 AM, 0.71, 22878, 22878
Robert Streb: Nov. 17 + 19 Showdown Set (RARE),186,113,Rare,0.81,0.71, 0.200000000000000000,5/11/2024 3:42:41 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.71, 22878, 22878
Grayson Murray: Nov. 17 + 19 Showdown Set (RARE),186,113,Rare,0.81,0.71, 1.200000000000000000,5/11/2024 2:01:31 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 0.71, 22878, 22878
Carl Yuan: Nov. 17 + 19 Showdown Set (RARE),186,113,Rare,0.81,0.71, 1.500000000000000000,5/8/2024 11:28:32 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.71, 22878, 22878
Denny McCarthy: Nov. 17 + 19 Showdown Set (RARE),186,113,Rare,0.81,0.71, 0.600000000000000000,5/8/2024 2:32:35 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.71, 22878, 22878
Dylan Wu: Nov. 17 + 19 Showdown Set (RARE),186,113,Rare,0.81,0.71, 0.360000000000000000,5/12/2024 1:18:30 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.71, 22878, 22878
Luke List: Nov. 17 + 19 Showdown Set (RARE),186,114,Rare,0.81,0.70, 0.360000000000000000,5/9/2024 8:13:56 PM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.70, 22878, 22878
Chesson Hadley: Nov. 17 + 19 Showdown Set (RARE),186,115,Rare,0.81,0.69, 1.600000000000000000,5/8/2024 7:14:23 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.69, 22878, 22878
David Lingmerth: Nov. 17 + 19 Showdown Set (RARE),186,115,Rare,0.81,0.69, 0.620000000000000000,5/8/2024 6:11:54 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.69, 22878, 22878
Max McGreevy: Nov. 17 + 19 Showdown Set (RARE),186,116,Rare,0.81,0.68, 0.200000000000000000,5/11/2024 3:43:18 PM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.68, 22878, 22878
Richy Werenski: Nov. 17 + 19 Showdown Set (RARE),186,117,Rare,0.81,0.67, 0.600000000000000000,5/12/2024 1:12:11 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.67, 22878, 22878
Ben Martin: Nov. 17 + 19 Showdown Set (RARE),186,119,Rare,0.81,0.65, 0.790000000000000000,5/11/2024 8:13:45 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.65, 22878, 22878
Tano Goya: Nov. 17 + 19 Showdown Set (RARE),186,123,Rare,0.81,0.61, 0.200000000000000000,5/11/2024 3:38:43 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.61, 22878, 22878
