CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Keegan Bradley: 2023 Genesis Set (LEGENDARY),25,20,Legendary,0.47,1.27, 50.000000000000000000,3/18/2024 6:44:18 PM,65.000000000000000000,3/18/2024 8:01:10 PM, 1.27, 5225, 9550
Scott Stallings: 2023 Genesis Set (ELITE),40,35,Elite,0.97,1.64, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 1.64, 4116, 9550
Trevor Cone: 2023 Genesis Set (LEGENDARY),25,20,Legendary,0.47,1.27, 18.000000000000000000,4/29/2024 8:30:53 PM,22.950000000000000000,4/29/2024 2:54:37 AM, 1.27, 5225, 9550
David Lipsky: 2023 Genesis Set (ELITE),40,35,Elite,0.97,1.64, 13.980000000000000000,5/4/2024 1:30:28 AM,13.980000000000000000,5/3/2024 6:45:28 PM, 1.64, 4116, 9550
Aaron Wise: 2023 Genesis Set (ELITE),40,35,Elite,0.97,1.64, 13.000000000000000000,5/1/2024 3:03:32 AM,11.950000000000000000,4/29/2024 3:12:37 PM, 1.64, 4116, 9550
Collin Morikawa: 2023 Genesis Set (LEGENDARY),25,20,Legendary,0.47,1.27, 125.000000000000000000,4/22/2024 1:45:20 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 1.27, 5225, 9550
Adam Hadwin: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 7.150000000000000000,4/27/2024 9:02:37 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 1.31, 4116, 9550
Tom Kim: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 1.31, 4116, 9550
Corey Conners: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 40.000000000000000000,4/15/2024 4:28:02 PM,80.000000000000000000,4/9/2024 9:27:21 AM, 1.02, 5225, 9550
Tony Finau: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 1.02, 5225, 9550
John Huh: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 11.540000000000000000,4/15/2024 11:03:12 PM,13.990000000000000000,5/2/2024 2:24:31 AM, 1.31, 4116, 9550
Chez Reavie: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 14.000000000000000000,5/3/2024 7:18:44 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 1.31, 4116, 9550
Si Woo Kim: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 35.000000000000000000,4/30/2024 6:22:33 PM,35.000000000000000000,4/27/2024 6:35:20 PM, 1.31, 4116, 9550
David Hearn: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 22.000000000000000000,5/4/2024 3:34:36 AM,30.000000000000000000,4/1/2024 11:42:16 PM, 1.02, 5225, 9550
Kevin Kisner: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 13.990000000000000000,5/1/2024 11:24:04 PM,13.980000000000000000,5/3/2024 6:45:28 PM, 1.31, 4116, 9550
Will Zalatoris: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 350.000000000000000000,3/26/2024 7:44:58 PM,449.000000000000000000,6/6/2023 4:54:36 AM, 1.02, 5225, 9550
Si Woo Kim: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 1.02, 5225, 9550
Adam Long: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 13.200000000000000000,4/29/2024 10:31:50 PM,20.000000000000000000,4/16/2024 11:29:28 AM, 1.31, 4116, 9550
Quade Cummins: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 22.850000000000000000,5/2/2024 8:05:12 AM,25.000000000000000000,3/11/2024 11:32:04 PM, 1.02, 5225, 9550
Vincent Norrman: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 18.100000000000000000,4/21/2024 6:51:04 AM,29.000000000000000000,8/15/2023 5:20:27 AM, 1.02, 5225, 9550
Will Gordon: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 24.300000000000000000,4/15/2024 12:38:18 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 1.02, 5225, 9550
Stephan Jaeger: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 1.02, 5225, 9550
Shane Lowry: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 39.000000000000000000,4/22/2024 8:15:30 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 1.31, 4116, 9550
Mackenzie Hughes: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 26.990000000000000000,4/30/2024 12:59:28 AM,22.490000000000000000,5/3/2024 1:09:08 PM, 1.31, 4116, 9550
Tommy Fleetwood: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 1.02, 5225, 9550
Brendon Todd: 2023 Genesis Set (ELITE),39,35,Elite,0.94,1.31, 14.990000000000000000,4/29/2024 3:24:57 AM,22.000000000000000000,2/17/2024 2:22:36 PM, 1.31, 4116, 9550
Kramer Hickok: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 22.890000000000000000,4/29/2024 6:28:49 PM,55.000000000000000000,7/25/2023 10:47:30 PM, 1.02, 5225, 9550
Luke Donald: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 24.990000000000000000,4/1/2024 9:07:11 PM,22.850000000000000000,4/29/2024 11:06:47 PM, 1.02, 5225, 9550
Kyoung-Hoon Lee: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 14.900000000000000000,4/30/2024 7:33:43 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 1.31, 4116, 9550
Cameron Young: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 50.000000000000000000,4/25/2024 3:49:04 PM,124.990000000000000000,4/17/2024 6:58:22 PM, 1.02, 5225, 9550
Taylor Moore: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 1.31, 4116, 9550
Luke List: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 1.31, 4116, 9550
Alex Smalley: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 14.800000000000000000,5/4/2024 12:45:13 AM,15.000000000000000000,3/5/2024 8:22:08 PM, 1.31, 4116, 9550
Seamus Power: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 13.970000000000000000,5/1/2024 4:41:10 PM,18.500000000000000000,4/4/2024 12:22:38 AM, 1.31, 4116, 9550
Taylor Pendrith: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 18.000000000000000000,4/24/2024 3:32:19 PM,23.000000000000000000,4/4/2024 10:11:34 PM, 1.31, 4116, 9550
Rory McIlroy: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 1.31, 4116, 9550
Austin Smotherman: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 24.000000000000000000,4/29/2024 8:05:45 PM,40.000000000000000000,4/5/2024 3:36:44 PM, 1.02, 5225, 9550
Russell Knox: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 13.980000000000000000,5/1/2024 8:10:28 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 1.31, 4116, 9550
Nate Lashley: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 22.850000000000000000,4/30/2024 1:26:39 AM,22.850000000000000000,4/29/2024 11:12:29 PM, 1.02, 5225, 9550
Chad Ramey: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 14.000000000000000000,4/29/2024 11:25:18 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 1.31, 4116, 9550
Lanto Griffin: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 17.000000000000000000,5/1/2024 1:58:21 PM,19.990000000000000000,1/16/2024 4:05:14 AM, 1.31, 4116, 9550
Collin Morikawa: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 1.31, 4116, 9550
Brice Garnett: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 22.990000000000000000,4/25/2024 10:52:41 AM,35.000000000000000000,4/22/2024 8:43:24 PM, 1.02, 5225, 9550
Tyler Duncan: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 24.990000000000000000,4/29/2024 11:11:20 PM,15.000000000000000000,2/1/2024 9:20:30 PM, 1.31, 4116, 9550
Heath Slocum: 2023 Genesis Set (LEGENDARY),25,21,Legendary,0.47,1.02, 22.850000000000000000,4/29/2024 10:16:20 PM,25.000000000000000000,3/26/2024 2:34:23 PM, 1.02, 5225, 9550
C.T. Pan: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 12.950000000000000000,5/4/2024 1:29:29 AM,19.000000000000000000,3/5/2024 8:18:30 PM, 1.31, 4116, 9550
Denny McCarthy: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 33.000000000000000000,4/16/2024 10:04:53 PM,35.000000000000000000,1/16/2024 3:40:29 PM, 1.31, 4116, 9550
Tyrrell Hatton: 2023 Genesis Set (ELITE),40,36,Elite,0.97,1.31, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 1.31, 4116, 9550
Cameron Young: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,4/27/2024 6:27:30 PM, 0.98, 4116, 9550
Ricky Barnes: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 20.000000000000000000,4/29/2024 2:31:09 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.76, 5225, 9550
Adam Scott: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 25.000000000000000000,5/2/2024 10:57:26 AM,30.000000000000000000,4/10/2024 10:26:45 AM, 0.98, 4116, 9550
Cameron Percy: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.950000000000000000,4/29/2024 2:37:06 AM,28.000000000000000000,3/23/2024 6:23:35 PM, 0.76, 5225, 9550
Gary Woodland: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 11.970000000000000000,4/29/2024 3:31:47 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.98, 4116, 9550
Andrew Novak: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 32.000000000000000000,4/30/2024 12:38:51 PM,29.990000000000000000,5/3/2024 12:48:51 PM, 0.76, 5225, 9550
Erik Barnes: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 49.990000000000000000,3/20/2024 6:07:14 PM,49.990000000000000000,8/29/2023 3:54:13 AM, 0.76, 5225, 9550
Troy Merritt: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 12.000000000000000000,3/30/2024 6:47:16 PM,30.000000000000000000,4/1/2024 11:06:00 PM, 0.76, 5225, 9550
Hideki Matsuyama: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 0.98, 4116, 9550
Adam Schenk: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 6.540000000000000000,5/3/2024 2:02:52 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.98, 4116, 9550
Patton Kizzire: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.950000000000000000,4/22/2024 11:03:38 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.76, 5225, 9550
Jon Rahm: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 0.76, 5225, 9550
Zac Blair: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 23.000000000000000000,4/29/2024 8:01:26 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.76, 5225, 9550
Cameron Davis: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.98, 4116, 9550
Harris English: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 37.250000000000000000,4/9/2024 4:45:05 PM,80.000000000000000000,4/9/2024 9:51:45 AM, 0.76, 5225, 9550
Hank Lebioda: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.990000000000000000,4/29/2024 10:51:33 PM,30.000000000000000000,3/26/2024 2:29:59 PM, 0.76, 5225, 9550
Garrick Higgo: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 34.870000000000000000,4/3/2024 3:27:28 AM,34.880000000000000000,2/7/2024 11:52:10 PM, 0.76, 5225, 9550
Timothy Wilkinson: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 23.900000000000000000,4/22/2024 3:42:38 PM,40.000000000000000000,11/19/2023 4:58:21 AM, 0.76, 5225, 9550
Jon Rahm: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 13.250000000000000000,4/22/2024 11:22:51 PM,37.000000000000000000,4/27/2024 6:28:58 PM, 0.98, 4116, 9550
Justin Thomas: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.76, 5225, 9550
Peter Malnati: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 25.000000000000000000,4/10/2024 8:25:36 PM,34.000000000000000000,4/15/2024 3:38:35 PM, 0.76, 5225, 9550
Matti Schmid: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 21.980000000000000000,4/26/2024 4:21:44 PM,65.000000000000000000,3/14/2024 1:43:13 AM, 0.76, 5225, 9550
Michael Kim: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 33.340000000000000000,5/1/2024 7:27:48 PM,33.340000000000000000,4/1/2024 11:23:05 PM, 0.76, 5225, 9550
Sam Burns: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 25.000000000000000000,4/15/2024 4:29:09 PM,57.000000000000000000,4/22/2024 3:51:27 AM, 0.98, 4116, 9550
Ryan Palmer: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 24.330000000000000000,4/15/2024 8:00:30 PM,40.000000000000000000,3/26/2024 10:33:33 AM, 0.76, 5225, 9550
Joel Dahmen: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.850000000000000000,4/29/2024 11:11:13 PM,22.850000000000000000,4/29/2024 9:29:58 PM, 0.76, 5225, 9550
Mark Hubbard: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.98, 4116, 9550
Cameron Davis: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 0.76, 5225, 9550
David Lipsky: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 24.450000000000000000,4/8/2024 11:13:55 PM,39.900000000000000000,3/25/2024 8:02:12 PM, 0.76, 5225, 9550
Seonghyeon Kim: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 24.950000000000000000,5/2/2024 4:45:59 AM,37.990000000000000000,3/26/2024 4:27:59 AM, 0.76, 5225, 9550
Austin Cook: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.880000000000000000,4/29/2024 4:18:31 PM,25.000000000000000000,4/1/2024 1:17:45 AM, 0.76, 5225, 9550
Jason Day: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.98, 4116, 9550
Christiaan Bezuidenhout: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 14.000000000000000000,5/3/2024 8:53:58 PM,20.000000000000000000,4/8/2024 11:20:46 AM, 0.98, 4116, 9550
Chris Kirk: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.98, 4116, 9550
Adam Svensson: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 0.76, 5225, 9550
Ben Martin: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.990000000000000000,4/22/2024 10:17:18 PM,30.000000000000000000,4/25/2024 4:29:53 AM, 0.76, 5225, 9550
Kevin Kisner: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.990000000000000000,4/29/2024 12:27:53 AM,23.000000000000000000,5/3/2024 6:51:36 PM, 0.76, 5225, 9550
Ryan Armour: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 23.900000000000000000,4/22/2024 7:48:51 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.76, 5225, 9550
Matthew NeSmith: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 25.000000000000000000,4/22/2024 8:23:14 PM,33.340000000000000000,4/1/2024 11:19:46 PM, 0.76, 5225, 9550
J.T. Poston: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 25.000000000000000000,5/1/2024 11:19:14 PM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.76, 5225, 9550
Sang-Moon Bae: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 43.800000000000000000,4/22/2024 11:15:24 PM,50.000000000000000000,4/22/2024 11:29:19 PM, 0.76, 5225, 9550
Maverick McNealy: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 18.000000000000000000,5/4/2024 2:11:27 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 0.98, 4116, 9550
Tom Hoge: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 0.98, 4116, 9550
Chesson Hadley: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 11.000000000000000000,4/26/2024 4:20:07 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 0.98, 4116, 9550
Sam Ryder: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.98, 4116, 9550
Doug Ghim: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 21.000000000000000000,4/5/2024 9:03:29 PM,45.990000000000000000,4/5/2024 9:15:40 PM, 0.76, 5225, 9550
James Hahn: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.850000000000000000,4/29/2024 11:04:13 PM,25.000000000000000000,1/16/2024 10:41:56 PM, 0.76, 5225, 9550
Patrick Rodgers: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 0.98, 4116, 9550
Sung Kang: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 23.000000000000000000,4/29/2024 11:28:28 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.76, 5225, 9550
Davis Riley: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 22.850000000000000000,4/29/2024 6:54:02 PM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.76, 5225, 9550
Rich Beem: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 23.700000000000000000,4/20/2024 6:01:11 AM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.76, 5225, 9550
Scott Piercy: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 0.98, 4116, 9550
Ben Taylor: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 24.330000000000000000,4/15/2024 9:27:26 PM,23.000000000000000000,4/25/2024 2:01:18 AM, 0.76, 5225, 9550
Viktor Hovland: 2023 Genesis Set (ELITE),40,37,Elite,0.97,0.98, 24.000000000000000000,5/3/2024 6:36:50 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.98, 4116, 9550
Mike Weir: 2023 Genesis Set (LEGENDARY),25,22,Legendary,0.47,0.76, 29.000000000000000000,4/10/2024 6:30:20 AM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.76, 5225, 9550
Alex Noren: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 0.51, 5225, 9550
Stephan Jaeger: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 23.000000000000000000,5/1/2024 7:26:20 PM,23.000000000000000000,5/1/2024 1:02:05 PM, 0.65, 4116, 9550
Beau Hossler: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 18.750000000000000000,4/23/2024 4:43:26 AM,49.990000000000000000,4/16/2024 4:30:42 PM, 0.51, 5225, 9550
Grayson Murray: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 10.010000000000000000,4/24/2024 7:42:07 PM,42.990000000000000000,4/20/2024 3:38:38 PM, 0.51, 5225, 9550
Will Zalatoris: 2023 Genesis Set (ELITE),40,38,Elite,0.97,0.65, 149.990000000000000000,4/16/2024 2:06:39 AM,189.990000000000000000,4/8/2024 6:54:01 PM, 0.65, 4116, 9550
Wesley Bryan: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 24.950000000000000000,5/1/2024 1:55:26 PM,37.500000000000000000,4/17/2024 12:11:08 PM, 0.51, 5225, 9550
Max Homa: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 0.51, 5225, 9550
Kelly Kraft: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 17.000000000000000000,1/23/2024 4:03:56 PM,70.000000000000000000,6/22/2023 4:27:39 PM, 0.51, 5225, 9550
Jason Day: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 20.000000000000000000,4/20/2024 5:24:56 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 0.51, 5225, 9550
Kevin Roy: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 22.990000000000000000,4/29/2024 12:27:45 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 0.51, 5225, 9550
Kurt Kitayama: 2023 Genesis Set (LEGENDARY),25,23,Legendary,0.47,0.51, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.51, 5225, 9550
