CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wyndham Clark: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 40.000000000000000000,5/6/2024 6:40:56 PM,58.500000000000000000,5/4/2024 2:43:17 PM, 0.00, 900, 900
Troy Merritt: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 4.200000000000000000,5/1/2024 4:37:18 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 900, 900
Cameron Young: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 43.900000000000000000,5/6/2024 4:32:30 AM,45.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 900, 900
Ryan Moore: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 7.000000000000000000,5/5/2024 12:24:44 PM,17.000000000000000000,2/1/2024 1:50:43 AM, 0.00, 900, 900
Francesco Molinari: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 5:27:24 PM,15.000000000000000000,5/6/2024 11:26:08 AM, 0.00, 900, 900
Peter Malnati: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.970000000000000000,5/1/2024 12:37:40 PM,20.000000000000000000,1/3/2024 2:02:00 PM, 0.00, 900, 900
Hayden Buckley: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.400000000000000000,4/30/2024 12:01:05 AM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.00, 900, 900
Dylan Wu: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.990000000000000000,5/6/2024 9:37:10 PM,12.990000000000000000,3/27/2024 12:29:20 PM, 0.00, 900, 900
Carson Young: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 6:11:52 AM,14.990000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Corey Conners: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.200000000000000000,4/28/2024 2:44:41 AM,34.000000000000000000,5/6/2024 7:49:47 PM, 0.00, 900, 900
Eric Cole: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 6.550000000000000000,5/4/2024 1:55:50 AM,19.990000000000000000,5/4/2024 2:43:45 PM, 0.00, 900, 900
Maverick McNealy: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 18.000000000000000000,5/4/2024 2:11:27 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 0.00, 900, 900
Aaron Wise: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.000000000000000000,5/1/2024 3:03:32 AM,11.950000000000000000,4/29/2024 3:12:37 PM, 0.00, 900, 900
Matthew NeSmith: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 9.210000000000000000,5/3/2024 11:14:49 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Adam Long: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.200000000000000000,4/29/2024 10:31:50 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Sam Burns: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 25.000000000000000000,4/15/2024 4:29:09 PM,34.500000000000000000,5/4/2024 2:25:21 PM, 0.00, 900, 900
Stewart Cink: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.990000000000000000,4/30/2024 12:02:01 AM,13.990000000000000000,5/1/2024 7:07:47 PM, 0.00, 900, 900
Ricky Barnes: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.980000000000000000,5/6/2024 10:41:51 PM,14.870000000000000000,5/6/2024 10:02:18 PM, 0.00, 900, 900
Luke List: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 0.00, 900, 900
Ryan Brehm: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.980000000000000000,5/6/2024 10:24:38 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 900, 900
Daniel Berger: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 7.500000000000000000,4/22/2024 11:26:17 PM,20.000000000000000000,4/2/2024 3:47:06 AM, 0.00, 900, 900
Tyler McCumber: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.950000000000000000,5/6/2024 10:40:42 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Kevin Chappell: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 7:45:12 PM,15.000000000000000000,4/2/2024 3:46:35 AM, 0.00, 900, 900
Gary Woodland: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 25.000000000000000000,5/6/2024 6:12:28 AM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.00, 900, 900
Grayson Murray: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 10.000000000000000000,5/5/2024 12:22:43 AM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 900, 900
Xinjun Zhang: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 6:18:58 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 900, 900
Erik Barnes: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.990000000000000000,5/6/2024 8:49:43 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Keegan Bradley: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 900, 900
Denny McCarthy: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 18.000000000000000000,5/6/2024 2:21:09 PM,25.000000000000000000,5/5/2024 3:12:18 PM, 0.00, 900, 900
Joseph Bramlett: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 9.000000000000000000,5/6/2024 8:57:28 PM,15.000000000000000000,2/3/2024 1:36:58 PM, 0.00, 900, 900
Hunter Mahan: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.990000000000000000,5/2/2024 2:41:26 AM,13.990000000000000000,5/3/2024 2:43:27 AM, 0.00, 900, 900
Ben Martin: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 12.000000000000000000,4/24/2024 4:09:47 PM,14.990000000000000000,4/30/2024 2:33:16 AM, 0.00, 900, 900
Hideki Matsuyama: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 0.00, 900, 900
Taylor Moore: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 0.00, 900, 900
Collin Morikawa: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 45.000000000000000000,5/6/2024 4:07:09 AM,57.000000000000000000,3/7/2024 5:13:26 AM, 0.00, 900, 900
Trevor Cone: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 11.380000000000000000,4/18/2024 9:57:37 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Christiaan Bezuidenhout: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,5/5/2024 3:16:07 PM,20.000000000000000000,4/8/2024 11:20:46 AM, 0.00, 900, 900
Ryan Blaum: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,5/6/2024 7:52:08 PM,33.000000000000000000,7/18/2023 6:51:42 AM, 0.00, 900, 900
Zac Blair: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.850000000000000000,5/6/2024 1:26:30 PM,17.990000000000000000,3/11/2024 3:22:52 AM, 0.00, 900, 900
Rich Beem: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.800000000000000000,5/6/2024 5:02:20 AM,20.000000000000000000,2/20/2024 11:09:18 PM, 0.00, 900, 900
Keith Mitchell: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.000000000000000000,4/23/2024 5:01:47 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 900, 900
Wesley Bryan: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 15.580000000000000000,5/6/2024 3:24:45 AM,17.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 900, 900
Bud Cauley: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.980000000000000000,5/4/2024 3:22:31 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Justin Lower: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 5.000000000000000000,5/5/2024 6:30:56 PM,24.990000000000000000,2/7/2024 3:12:58 PM, 0.00, 900, 900
Max McGreevy: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 6:18:28 AM,18.900000000000000000,11/9/2023 1:30:05 AM, 0.00, 900, 900
Trey Mullinax: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.400000000000000000,5/5/2024 2:28:34 PM,16.950000000000000000,4/24/2024 6:15:27 PM, 0.00, 900, 900
George McNeill: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.880000000000000000,5/6/2024 9:56:44 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Jonas Blixt: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.880000000000000000,5/6/2024 5:32:33 PM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.00, 900, 900
Si Woo Kim: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.100000000000000000,5/4/2024 2:32:46 PM,39.900000000000000000,5/4/2024 3:10:50 PM, 0.00, 900, 900
Jared Wolfe: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 10:04:14 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Patrick Cantlay: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 20.000000000000000000,4/15/2024 6:01:09 PM,60.000000000000000000,8/28/2023 12:25:52 PM, 0.00, 900, 900
Brandon Wu: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 5:41:51 PM,15.990000000000000000,3/27/2024 12:28:02 PM, 0.00, 900, 900
Rory McIlroy: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 24.190000000000000000,4/27/2024 11:57:00 PM,89.000000000000000000,4/22/2024 3:55:15 PM, 0.00, 900, 900
Carl Yuan: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.990000000000000000,4/30/2024 1:38:05 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 0.00, 900, 900
Russell Knox: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.980000000000000000,5/1/2024 8:10:28 PM,12.980000000000000000,4/29/2024 2:29:41 AM, 0.00, 900, 900
Patton Kizzire: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 6:17:27 AM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Camilo Villegas: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 7:00:58 PM,18.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Ben Kohles: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.990000000000000000,4/30/2024 10:43:05 AM,37.000000000000000000,4/16/2024 2:38:05 AM, 0.00, 900, 900
Erik van Rooyen: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 17.000000000000000000,5/6/2024 7:36:43 PM,29.990000000000000000,4/10/2024 2:06:25 AM, 0.00, 900, 900
Chris Kirk: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,4/15/2024 2:10:05 PM,32.750000000000000000,4/1/2024 3:23:27 PM, 0.00, 900, 900
Richard Johnson: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 5.950000000000000000,5/6/2024 9:42:54 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Kyle Stanley: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 9:57:31 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Tom Hoge: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 0.00, 900, 900
Sung Kang: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 10:43:45 PM,14.870000000000000000,5/6/2024 10:01:56 PM, 0.00, 900, 900
Charley Hoffman: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 6:12:02 AM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.00, 900, 900
Brandt Snedeker: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,5/5/2024 2:59:38 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
Michael Thompson: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 12.770000000000000000,4/29/2024 8:07:10 PM,23.000000000000000000,8/1/2023 1:24:50 AM, 0.00, 900, 900
Byeong Hun An: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.000000000000000000,5/4/2024 1:51:44 AM,30.000000000000000000,5/2/2024 4:05:24 AM, 0.00, 900, 900
Viktor Hovland: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 24.000000000000000000,5/3/2024 6:36:50 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 0.00, 900, 900
Michael Kim: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 12.000000000000000000,4/18/2024 7:45:07 AM,16.500000000000000000,4/4/2024 12:19:41 AM, 0.00, 900, 900
Lee Hodges: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.00, 900, 900
Nick Taylor: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 24.000000000000000000,4/23/2024 2:03:54 PM,25.000000000000000000,5/6/2024 6:01:18 PM, 0.00, 900, 900
Vaughn Taylor: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.400000000000000000,5/5/2024 6:19:26 PM,21.470000000000000000,11/6/2023 3:45:16 PM, 0.00, 900, 900
Sepp Straka: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 900, 900
J.J. Spaun: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 12.500000000000000000,4/25/2024 4:30:39 AM,17.990000000000000000,4/24/2024 5:09:58 AM, 0.00, 900, 900
Ben Taylor: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 5:02:35 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 900, 900
Kevin Streelman: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 10:43:08 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Robert Streb: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 0.00, 900, 900
Callum Tarren: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.750000000000000000,5/6/2024 5:01:54 AM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Brian Stuard: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 6:11:25 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
D.J. Trahan: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.880000000000000000,5/6/2024 7:48:29 PM,12.990000000000000000,3/27/2024 12:27:21 PM, 0.00, 900, 900
John Huh: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 7:47:20 PM,15.000000000000000000,4/23/2024 3:29:34 AM, 0.00, 900, 900
Mark Hubbard: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 0.00, 900, 900
Seonghyeon Kim: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.990000000000000000,5/6/2024 9:52:13 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 0.00, 900, 900
Billy Horschel: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/30/2024 2:54:36 AM,25.000000000000000000,5/5/2024 1:59:03 PM, 0.00, 900, 900
Justin Thomas: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 40.000000000000000000,5/6/2024 5:09:23 AM,58.000000000000000000,5/6/2024 6:02:19 PM, 0.00, 900, 900
Beau Hossler: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 0.00, 900, 900
Scott Stallings: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.00, 900, 900
Mackenzie Hughes: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 26.990000000000000000,4/30/2024 12:59:28 AM,22.490000000000000000,5/3/2024 1:09:08 PM, 0.00, 900, 900
Dawie van der Walt: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 7:01:05 PM,27.480000000000000000,6/6/2023 2:35:55 AM, 0.00, 900, 900
Max Homa: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 26.200000000000000000,4/29/2024 4:51:49 PM,40.000000000000000000,5/6/2024 6:00:55 PM, 0.00, 900, 900
Stephan Jaeger: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 30.000000000000000000,5/6/2024 4:16:24 AM,34.000000000000000000,4/9/2024 1:02:22 AM, 0.00, 900, 900
Kurt Kitayama: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 0.00, 900, 900
Zach Johnson: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.890000000000000000,5/6/2024 10:25:40 PM,14.890000000000000000,4/30/2024 10:13:13 PM, 0.00, 900, 900
Kevin Kisner: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.950000000000000000,5/6/2024 10:42:23 PM,16.000000000000000000,3/25/2024 10:18:11 AM, 0.00, 900, 900
Sungjae Im: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 10.100000000000000000,5/5/2024 3:07:59 AM,24.400000000000000000,5/5/2024 3:31:04 AM, 0.00, 900, 900
Kevin Tway: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 8:52:49 PM,14.870000000000000000,5/6/2024 8:12:54 PM, 0.00, 900, 900
Adam Svensson: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.890000000000000000,5/6/2024 4:47:38 PM,17.240000000000000000,3/20/2024 10:43:17 PM, 0.00, 900, 900
Justin Suh: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 14.870000000000000000,5/6/2024 10:42:39 PM,15.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Tom Kim: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 24.950000000000000000,5/2/2024 11:34:11 AM,25.000000000000000000,9/7/2023 2:10:40 AM, 0.00, 900, 900
Martin Trainer: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 13.990000000000000000,4/29/2024 11:17:30 PM,19.950000000000000000,4/30/2024 10:14:40 PM, 0.00, 900, 900
Sahith Theegala: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 21.000000000000000000,4/22/2024 11:23:13 PM,60.000000000000000000,5/6/2024 6:01:37 PM, 0.00, 900, 900
Brendon Todd: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 16.500000000000000000,5/6/2024 11:27:40 AM,24.990000000000000000,4/15/2024 11:14:59 PM, 0.00, 900, 900
Tyler Duncan: 2023 Prize Set (ELITE),5,5,Elite,0.55,0.00, 24.990000000000000000,4/29/2024 11:11:20 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 900, 900
Joshua Creel: 2023 Prize Set (ELITE),4,4,Elite,0.44,0.00, 14.870000000000000000,5/6/2024 7:51:22 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 900, 900
