CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Kirk: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 3.12, 100, 100
Hideki Matsuyama: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 100.000000000000000000,4/10/2024 11:11:02 PM,138.000000000000000000,4/8/2024 2:21:17 PM, 3.12, 100, 100
Russell Henley: 2023 Crafting Set (LEGENDARY),2,0,Legendary,2.00,3.12, 70.000000000000000000,4/10/2024 6:25:44 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 3.12, 100, 100
Trey Mullinax: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 21.000000000000000000,4/25/2024 11:58:12 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 1.56, 100, 100
Collin Morikawa: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 45.000000000000000000,5/4/2024 1:47:12 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 1.56, 100, 100
Taylor Moore: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 1.56, 100, 100
Keith Mitchell: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 1.56, 100, 100
Patrick Cantlay: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 1.56, 100, 100
Wyndham Clark: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 75.000000000000000000,4/28/2024 4:58:05 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 1.56, 100, 100
Seamus Power: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 1.56, 100, 100
Alex Smalley: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 7.000000000000000000,4/4/2024 10:54:02 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 1.56, 100, 100
Lucas Glover: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 1.56, 100, 100
Adam Hadwin: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 79.990000000000000000,1/16/2024 6:13:23 PM,59.990000000000000000,4/16/2024 4:22:55 PM, 1.56, 100, 100
Tommy Fleetwood: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 1.56, 100, 100
Chez Reavie: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 22.950000000000000000,4/29/2024 2:36:53 PM,40.000000000000000000,12/6/2023 9:02:24 PM, 1.56, 100, 100
Scottie Scheffler: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 1.56, 100, 100
Tony Finau: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 1.56, 100, 100
Si Woo Kim: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 1.56, 100, 100
Christiaan Bezuidenhout: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 22.900000000000000000,4/29/2024 10:56:11 PM,28.000000000000000000,4/29/2024 3:15:35 PM, 1.56, 100, 100
Denny McCarthy: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 25.000000000000000000,3/30/2024 5:54:19 PM,67.000000000000000000,4/17/2024 6:15:24 PM, 1.56, 100, 100
J.J. Spaun: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 24.000000000000000000,4/22/2024 7:28:43 PM,30.000000000000000000,4/1/2024 8:33:08 PM, 1.56, 100, 100
Emiliano Grillo: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 40.000000000000000000,4/10/2024 3:56:25 PM,70.000000000000000000,3/18/2024 8:00:23 PM, 1.56, 100, 100
Tyrrell Hatton: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 49.900000000000000000,4/8/2024 2:11:15 PM,65.000000000000000000,4/27/2024 5:10:43 PM, 1.56, 100, 100
Kyoung-Hoon Lee: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 1.56, 100, 100
Mackenzie Hughes: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 33.000000000000000000,4/30/2024 4:10:39 AM,40.000000000000000000,4/10/2024 2:07:41 PM, 1.56, 100, 100
Lucas Herbert: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 13.100000000000000000,4/16/2024 1:05:51 AM,22.850000000000000000,4/29/2024 11:06:47 PM, 1.56, 100, 100
Shane Lowry: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 1.56, 100, 100
Max Homa: 2023 Crafting Set (LEGENDARY),2,1,Legendary,2.00,1.56, 50.000000000000000000,4/25/2024 2:12:07 PM,69.000000000000000000,4/10/2024 4:24:56 PM, 1.56, 100, 100
Scott Stallings: 2023 Crafting Set (LEGENDARY),1,0,Legendary,1.00,1.56, 32.990000000000000000,3/27/2024 4:46:21 PM,35.000000000000000000,3/6/2024 4:48:16 AM, 1.56, 100, 100
Taylor Pendrith: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 0.00, 100, 100
Matt Fitzpatrick: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 32.750000000000000000,4/10/2024 9:07:28 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 0.00, 100, 100
Brian Harman: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 0.00, 100, 100
Alex Noren: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 0.00, 100, 100
Adam Scott: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 36.690000000000000000,5/1/2024 11:21:17 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 100, 100
Luke List: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 30.000000000000000000,4/23/2024 10:10:54 PM,35.980000000000000000,4/10/2024 4:07:12 PM, 0.00, 100, 100
Sam Burns: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 100, 100
Billy Horschel: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 0.00, 100, 100
Cameron Young: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 50.000000000000000000,4/25/2024 3:49:04 PM,122.500000000000000000,5/4/2024 2:31:42 PM, 0.00, 100, 100
Justin Thomas: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 135.000000000000000000,3/12/2024 4:47:07 PM,100.000000000000000000,4/27/2024 1:42:45 AM, 0.00, 100, 100
Aaron Wise: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.000000000000000000,4/22/2024 9:53:34 PM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 100, 100
Kurt Kitayama: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 100, 100
Viktor Hovland: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 40.000000000000000000,4/17/2024 11:51:36 PM,114.000000000000000000,4/18/2024 12:14:22 AM, 0.00, 100, 100
Sungjae Im: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 100, 100
Maverick McNealy: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 0.00, 100, 100
