CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Danny Willett: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 21.800000000000000000,5/20/2024 11:47:29 PM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 360, 360
Shane Lowry: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 15.550000000000000000,5/16/2024 5:34:28 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 360, 360
Taylor Montgomery: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 20.000000000000000000,5/20/2024 11:21:06 PM,29.000000000000000000,5/20/2024 2:26:22 PM, 0.00, 360, 360
Cameron Champ: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.390000000000000000,5/21/2024 6:36:58 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 360, 360
Troy Merritt: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.400000000000000000,5/21/2024 6:15:36 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.00, 360, 360
Cameron Young: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 30.000000000000000000,5/18/2024 12:22:53 PM,45.000000000000000000,5/21/2024 4:18:25 PM, 0.00, 360, 360
Ryan Moore: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.890000000000000000,5/20/2024 11:33:34 PM,24.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 360, 360
Peter Malnati: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.300000000000000000,5/21/2024 6:59:42 PM,21.500000000000000000,5/21/2024 2:40:51 AM, 0.00, 360, 360
Hayden Buckley: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 22.000000000000000000,5/20/2024 11:23:20 PM,22.000000000000000000,5/20/2024 11:06:49 PM, 0.00, 360, 360
Dylan Wu: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 12.100000000000000000,5/21/2024 1:01:43 PM,22.950000000000000000,5/21/2024 4:41:49 PM, 0.00, 360, 360
Carson Young: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 20.000000000000000000,5/15/2024 5:25:34 AM,22.770000000000000000,5/14/2024 2:38:56 AM, 0.00, 360, 360
Corey Conners: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 21.000000000000000000,5/18/2024 12:14:39 PM,25.000000000000000000,5/21/2024 4:20:18 PM, 0.00, 360, 360
Eric Cole: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.390000000000000000,5/21/2024 3:14:36 PM,22.500000000000000000,5/21/2024 3:57:43 AM, 0.00, 360, 360
Maverick McNealy: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.790000000000000000,5/21/2024 1:41:11 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 0.00, 360, 360
Aaron Wise: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 19.990000000000000000,5/20/2024 8:31:56 PM,27.990000000000000000,7/20/2023 11:30:11 PM, 0.00, 360, 360
Matthew NeSmith: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.790000000000000000,5/21/2024 2:19:33 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 360, 360
Adam Long: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 22.000000000000000000,5/18/2024 11:31:07 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 360, 360
Sam Burns: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 23.000000000000000000,5/16/2024 6:50:08 PM,45.000000000000000000,5/20/2024 10:16:49 PM, 0.00, 360, 360
Stewart Cink: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.600000000000000000,5/21/2024 12:15:23 AM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 360, 360
Will Zalatoris: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 149.990000000000000000,4/16/2024 2:06:39 AM,150.000000000000000000,5/20/2024 10:18:16 PM, 0.00, 360, 360
Luke List: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 18.920000000000000000,5/21/2024 4:43:46 PM,24.990000000000000000,1/19/2024 4:39:09 AM, 0.00, 360, 360
Ryan Brehm: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.400000000000000000,5/13/2024 11:18:27 PM,22.900000000000000000,7/10/2023 6:32:05 PM, 0.00, 360, 360
Daniel Berger: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 15.000000000000000000,5/21/2024 1:51:35 PM,22.000000000000000000,5/20/2024 11:06:49 PM, 0.00, 360, 360
Tyler McCumber: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.790000000000000000,5/21/2024 1:48:16 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 360, 360
Kevin Chappell: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 20.950000000000000000,5/20/2024 11:01:17 PM,22.800000000000000000,5/18/2024 4:20:18 AM, 0.00, 360, 360
Gary Woodland: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 19.950000000000000000,5/21/2024 5:39:57 PM,23.500000000000000000,5/15/2024 12:40:44 PM, 0.00, 360, 360
Grayson Murray: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.400000000000000000,5/21/2024 7:02:17 PM,22.990000000000000000,5/15/2024 1:09:08 PM, 0.00, 360, 360
Xinjun Zhang: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 14.980000000000000000,5/6/2024 11:10:34 PM,25.000000000000000000,7/11/2023 5:52:34 PM, 0.00, 360, 360
Erik Barnes: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 20.000000000000000000,5/13/2024 11:10:47 PM,30.000000000000000000,2/19/2024 4:30:26 PM, 0.00, 360, 360
Keegan Bradley: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 14.690000000000000000,5/20/2024 9:20:23 AM,25.000000000000000000,4/27/2024 2:35:13 PM, 0.00, 360, 360
Denny McCarthy: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 24.000000000000000000,5/20/2024 6:34:11 PM,30.000000000000000000,5/18/2024 11:18:26 PM, 0.00, 360, 360
Joseph Bramlett: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.790000000000000000,5/21/2024 2:18:48 AM,25.000000000000000000,4/15/2024 4:13:05 PM, 0.00, 360, 360
Hunter Mahan: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 16.000000000000000000,5/7/2024 6:07:39 PM,13.990000000000000000,5/3/2024 2:43:35 AM, 0.00, 360, 360
Hideki Matsuyama: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 20.150000000000000000,5/20/2024 3:46:38 AM,33.340000000000000000,5/13/2024 2:16:07 AM, 0.00, 360, 360
Taylor Moore: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 16.740000000000000000,5/17/2024 1:51:56 AM,25.000000000000000000,5/21/2024 12:07:13 PM, 0.00, 360, 360
Trevor Cone: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 22.000000000000000000,5/14/2024 1:06:49 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 360, 360
Ryan Blaum: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 16.000000000000000000,5/14/2024 2:43:57 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.00, 360, 360
Zac Blair: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 14.680000000000000000,5/18/2024 5:43:36 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 360, 360
Keith Mitchell: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 13.010000000000000000,5/16/2024 8:52:45 PM,15.990000000000000000,4/21/2024 11:42:22 PM, 0.00, 360, 360
Bud Cauley: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 20.950000000000000000,5/20/2024 11:01:50 PM,23.990000000000000000,5/16/2024 4:47:50 PM, 0.00, 360, 360
Justin Lower: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.400000000000000000,5/21/2024 7:02:22 PM,21.500000000000000000,5/21/2024 2:38:33 AM, 0.00, 360, 360
Max McGreevy: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 19.990000000000000000,5/20/2024 9:59:40 PM,24.000000000000000000,2/24/2024 10:33:13 PM, 0.00, 360, 360
Trey Mullinax: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 19.990000000000000000,5/20/2024 8:33:16 PM,20.000000000000000000,12/15/2023 4:04:13 PM, 0.00, 360, 360
George McNeill: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 19.990000000000000000,5/20/2024 9:11:24 PM,24.990000000000000000,11/6/2023 4:20:41 PM, 0.00, 360, 360
Jonas Blixt: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 22.000000000000000000,5/20/2024 11:35:43 PM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.00, 360, 360
Si Woo Kim: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 25.000000000000000000,5/21/2024 12:58:10 PM,35.000000000000000000,5/20/2024 2:07:03 PM, 0.00, 360, 360
Jared Wolfe: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 20.950000000000000000,5/20/2024 10:59:46 PM,22.900000000000000000,5/16/2024 4:47:50 PM, 0.00, 360, 360
Tiger Woods: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 21.800000000000000000,5/21/2024 7:48:43 AM,20.000000000000000000,4/9/2024 10:17:36 PM, 0.00, 360, 360
Patrick Cantlay: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 33.000000000000000000,5/18/2024 1:11:35 PM,60.000000000000000000,5/13/2024 9:40:33 PM, 0.00, 360, 360
Brandon Wu: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 14.680000000000000000,5/16/2024 5:30:11 PM,21.600000000000000000,5/21/2024 2:32:23 AM, 0.00, 360, 360
Rory McIlroy: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 58.900000000000000000,5/20/2024 4:02:43 AM,80.000000000000000000,5/21/2024 4:19:18 PM, 0.00, 360, 360
Carl Yuan: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.380000000000000000,5/21/2024 6:18:49 PM,24.000000000000000000,8/8/2023 4:19:52 AM, 0.00, 360, 360
Jhonattan Vegas: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 20.000000000000000000,5/15/2024 12:09:38 PM,29.990000000000000000,6/5/2023 4:47:13 PM, 0.00, 360, 360
Russell Knox: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 22.600000000000000000,5/14/2024 8:39:29 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 360, 360
Ben Kohles: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 14.690000000000000000,5/18/2024 5:24:12 PM,31.990000000000000000,5/15/2024 1:44:49 AM, 0.00, 360, 360
Erik van Rooyen: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 15.580000000000000000,5/20/2024 4:09:45 AM,27.850000000000000000,5/20/2024 10:53:25 AM, 0.00, 360, 360
Chris Kirk: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 16.600000000000000000,5/16/2024 8:11:52 PM,25.000000000000000000,5/21/2024 12:07:13 PM, 0.00, 360, 360
Richard Johnson: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 21.600000000000000000,5/21/2024 12:15:11 AM,33.000000000000000000,7/18/2023 6:51:37 AM, 0.00, 360, 360
Kyle Stanley: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 18.490000000000000000,5/11/2024 12:36:38 AM,25.000000000000000000,1/31/2024 7:18:01 PM, 0.00, 360, 360
Tom Hoge: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 25.000000000000000000,5/21/2024 5:09:57 PM,29.990000000000000000,5/20/2024 11:15:32 PM, 0.00, 360, 360
Sung Kang: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 19.990000000000000000,5/13/2024 8:51:51 PM,30.560000000000000000,11/21/2023 5:11:12 AM, 0.00, 360, 360
Charley Hoffman: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 22.000000000000000000,5/19/2024 2:13:33 AM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.00, 360, 360
Brandt Snedeker: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 22.000000000000000000,5/18/2024 10:37:35 PM,32.230000000000000000,11/7/2023 4:55:12 AM, 0.00, 360, 360
Michael Thompson: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.400000000000000000,5/21/2024 6:05:24 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 360, 360
Byeong Hun An: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 37.750000000000000000,5/15/2024 10:11:08 PM,36.360000000000000000,5/13/2024 2:00:18 AM, 0.00, 360, 360
Viktor Hovland: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 38.900000000000000000,5/16/2024 7:29:26 PM,52.500000000000000000,5/4/2024 2:46:04 PM, 0.00, 360, 360
Michael Kim: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 14.550000000000000000,5/14/2024 11:49:11 PM,23.450000000000000000,5/13/2024 2:09:34 AM, 0.00, 360, 360
Lee Hodges: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 19.950000000000000000,5/21/2024 5:40:11 PM,24.000000000000000000,1/3/2024 11:01:48 PM, 0.00, 360, 360
Nick Taylor: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 15.000000000000000000,5/20/2024 9:44:56 PM,25.000000000000000000,5/6/2024 6:01:18 PM, 0.00, 360, 360
Vaughn Taylor: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.470000000000000000,5/13/2024 11:45:27 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 360, 360
Sepp Straka: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 15.900000000000000000,5/20/2024 9:20:04 AM,25.000000000000000000,5/21/2024 4:19:45 PM, 0.00, 360, 360
J.J. Spaun: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 19.950000000000000000,5/20/2024 10:42:19 PM,20.000000000000000000,5/13/2024 2:04:27 AM, 0.00, 360, 360
Kevin Streelman: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 14.680000000000000000,5/21/2024 2:10:16 PM,22.000000000000000000,5/18/2024 4:48:33 AM, 0.00, 360, 360
Robert Streb: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 14.680000000000000000,5/21/2024 6:06:20 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 360, 360
Callum Tarren: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 19.990000000000000000,5/20/2024 9:54:01 PM,32.910000000000000000,8/3/2023 5:55:08 AM, 0.00, 360, 360
Brian Stuard: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 22.000000000000000000,5/20/2024 11:25:43 PM,26.000000000000000000,7/25/2023 12:38:16 AM, 0.00, 360, 360
John Huh: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 19.990000000000000000,5/13/2024 5:10:21 PM,30.000000000000000000,7/23/2023 5:37:48 PM, 0.00, 360, 360
Mark Hubbard: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 24.680000000000000000,5/21/2024 4:24:46 AM,24.680000000000000000,5/19/2024 6:19:58 PM, 0.00, 360, 360
Billy Horschel: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 23.000000000000000000,5/20/2024 6:34:28 PM,25.000000000000000000,5/5/2024 1:59:03 PM, 0.00, 360, 360
Beau Hossler: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.500000000000000000,5/21/2024 7:46:49 AM,24.000000000000000000,5/18/2024 11:18:13 PM, 0.00, 360, 360
Scott Stallings: 2023 Prize Set (ELITE),1,1,Elite,0.27,0.00, 19.990000000000000000,5/20/2024 8:33:29 PM,24.990000000000000000,5/14/2024 1:29:33 AM, 0.00, 360, 360
Mackenzie Hughes: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 19.990000000000000000,5/20/2024 9:11:09 PM,22.000000000000000000,5/21/2024 4:18:47 PM, 0.00, 360, 360
Dawie van der Walt: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 19.990000000000000000,5/20/2024 3:27:34 AM,27.480000000000000000,6/6/2023 2:35:55 AM, 0.00, 360, 360
Max Homa: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 45.000000000000000000,5/15/2024 4:05:30 PM,50.000000000000000000,5/13/2024 8:23:41 PM, 0.00, 360, 360
Kurt Kitayama: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 20.950000000000000000,5/20/2024 10:59:37 PM,27.490000000000000000,5/13/2024 12:17:26 PM, 0.00, 360, 360
Kevin Kisner: 2023 Prize Set (ELITE),2,2,Elite,0.55,0.00, 21.110000000000000000,5/21/2024 5:13:48 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 360, 360
