CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Andrew Novak: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.890000000000000000,5/8/2024 1:11:41 PM,0.220000000000000000,3/25/2024 1:11:35 PM, 1.43, 1500, 1500
Charley Hoffman: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.780000000000000000,5/6/2024 10:19:47 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.43, 1500, 1500
Alex Noren: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 1.100000000000000000,5/6/2024 2:54:49 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 1.43, 1500, 1500
Lucas Glover: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 1.500000000000000000,5/8/2024 1:37:29 AM,0.200000000000000000,4/9/2024 5:51:28 AM, 1.43, 1500, 1500
Hunter Mahan: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.790000000000000000,5/7/2024 11:09:51 AM,0.900000000000000000,4/26/2024 5:23:35 AM, 1.43, 1500, 1500
Ricky Barnes: 2023 Prize Set (RARE),8,6,Rare,0.53,1.43, 1.200000000000000000,5/7/2024 1:12:18 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 1.43, 1500, 1500
Paul Barjon: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.800000000000000000,5/7/2024 10:48:10 PM,0.800000000000000000,5/7/2024 3:17:21 AM, 1.43, 1500, 1500
Joshua Creel: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.800000000000000000,5/7/2024 4:30:12 AM,0.900000000000000000,4/26/2024 5:28:46 AM, 1.43, 1500, 1500
Russell Knox: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.440000000000000000,5/8/2024 3:49:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.43, 1500, 1500
Cameron Percy: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.480000000000000000,5/8/2024 5:58:06 AM,0.200000000000000000,2/17/2024 4:05:50 AM, 1.43, 1500, 1500
Troy Merritt: 2023 Prize Set (RARE),8,6,Rare,0.53,1.43, 0.800000000000000000,5/7/2024 7:40:20 PM,0.200000000000000000,4/9/2024 6:07:52 AM, 1.43, 1500, 1500
Sam Burns: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.900000000000000000,5/5/2024 10:03:38 PM,3.950000000000000000,5/6/2024 12:21:28 PM, 1.43, 1500, 1500
Nate Lashley: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.790000000000000000,5/7/2024 11:54:27 AM,0.200000000000000000,4/9/2024 5:51:04 AM, 1.43, 1500, 1500
Ryan Moore: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.330000000000000000,5/8/2024 12:40:46 AM,0.200000000000000000,4/9/2024 6:40:07 AM, 1.43, 1500, 1500
Chase Seiffert: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.790000000000000000,5/7/2024 12:14:08 AM,0.900000000000000000,4/26/2024 5:29:29 AM, 1.43, 1500, 1500
Nick Taylor: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.800000000000000000,5/4/2024 9:40:43 PM,1.980000000000000000,5/5/2024 11:22:56 PM, 1.43, 1500, 1500
Jonas Blixt: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.790000000000000000,5/7/2024 11:10:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.43, 1500, 1500
George McNeill: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.450000000000000000,5/8/2024 5:58:47 AM,0.200000000000000000,4/2/2024 3:34:44 PM, 1.43, 1500, 1500
David Lingmerth: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 0.790000000000000000,5/7/2024 11:04:10 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 1.43, 1500, 1500
Trevor Cone: 2023 Prize Set (RARE),8,6,Rare,0.53,1.43, 0.790000000000000000,5/7/2024 4:12:31 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 1.43, 1500, 1500
Wesley Bryan: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 1.43, 1500, 1500
Aaron Baddeley: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 1.500000000000000000,5/8/2024 6:11:22 AM,0.250000000000000000,2/21/2024 2:49:24 PM, 1.43, 1500, 1500
Grayson Murray: 2023 Prize Set (RARE),7,5,Rare,0.46,1.43, 1.000000000000000000,5/7/2024 2:49:13 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 1.43, 1500, 1500
Carl Yuan: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 1.200000000000000000,5/7/2024 3:32:10 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.71, 1500, 1500
Dylan Wu: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.450000000000000000,5/8/2024 5:58:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.71, 1500, 1500
Timothy Wilkinson: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 0.790000000000000000,5/7/2024 11:40:00 AM,0.800000000000000000,5/7/2024 3:09:41 AM, 0.71, 1500, 1500
Charlie Wi: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/6/2024 11:53:19 PM,0.900000000000000000,4/26/2024 5:20:24 AM, 0.71, 1500, 1500
Brendon Todd: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.990000000000000000,5/8/2024 2:10:04 AM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.71, 1500, 1500
Martin Trainer: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.800000000000000000,5/7/2024 5:54:46 PM,0.200000000000000000,4/2/2024 3:35:28 PM, 0.71, 1500, 1500
Jhonattan Vegas: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.400000000000000000,4/29/2024 7:24:14 PM,1.480000000000000000,4/9/2024 11:23:17 PM, 0.71, 1500, 1500
Mike Weir: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.800000000000000000,5/7/2024 4:30:51 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.71, 1500, 1500
Erik van Rooyen: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 3.000000000000000000,5/8/2024 3:42:03 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.71, 1500, 1500
Taylor Pendrith: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 2.300000000000000000,5/7/2024 2:49:02 AM,0.200000000000000000,4/9/2024 5:45:12 AM, 0.71, 1500, 1500
Peter Malnati: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.71, 1500, 1500
Matti Schmid: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.450000000000000000,5/8/2024 5:58:30 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.71, 1500, 1500
Russell Henley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 1.300000000000000000,5/8/2024 12:52:02 PM,0.200000000000000000,4/9/2024 1:34:34 AM, 0.71, 1500, 1500
Rory McIlroy: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 9.950000000000000000,5/7/2024 11:51:25 PM,9.750000000000000000,5/8/2024 9:59:42 AM, 0.71, 1500, 1500
Brandt Snedeker: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/6/2024 11:33:08 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.71, 1500, 1500
Ryan Armour: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/7/2024 2:31:48 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.71, 1500, 1500
Justin Suh: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 0.360000000000000000,5/8/2024 2:41:56 AM,0.200000000000000000,4/9/2024 6:10:51 AM, 0.71, 1500, 1500
Wyndham Clark: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 6.000000000000000000,5/8/2024 5:10:02 AM,6.480000000000000000,5/4/2024 2:16:22 PM, 0.71, 1500, 1500
Joseph Bramlett: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 1.000000000000000000,5/8/2024 3:43:48 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.71, 1500, 1500
Ryan Blaum: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.440000000000000000,5/7/2024 8:50:50 PM,0.800000000000000000,4/1/2024 1:11:27 AM, 0.71, 1500, 1500
Rory Sabbatini: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.390000000000000000,5/8/2024 11:19:51 AM,0.790000000000000000,5/8/2024 1:24:21 AM, 0.71, 1500, 1500
Sahith Theegala: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.71, 1500, 1500
Billy Horschel: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 1.500000000000000000,5/7/2024 3:42:49 PM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.71, 1500, 1500
Scottie Scheffler: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 13.570000000000000000,5/8/2024 2:22:43 AM,18.000000000000000000,5/4/2024 2:57:59 PM, 0.71, 1500, 1500
Kevin Streelman: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 0.360000000000000000,5/8/2024 2:49:49 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.71, 1500, 1500
Dylan Frittelli: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.800000000000000000,5/7/2024 2:28:22 AM,0.200000000000000000,4/9/2024 6:09:01 AM, 0.71, 1500, 1500
Richard Johnson: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 0.790000000000000000,5/7/2024 2:28:22 PM,0.200000000000000000,4/23/2024 7:32:56 PM, 0.71, 1500, 1500
Rich Beem: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.780000000000000000,5/7/2024 4:08:59 PM,0.900000000000000000,4/26/2024 5:20:03 AM, 0.71, 1500, 1500
Tyler McCumber: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.800000000000000000,5/7/2024 4:32:30 AM,0.800000000000000000,5/6/2024 4:10:51 PM, 0.71, 1500, 1500
Christiaan Bezuidenhout: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 2.000000000000000000,5/8/2024 10:06:07 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.71, 1500, 1500
Stewart Cink: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.390000000000000000,5/7/2024 8:41:03 PM,0.200000000000000000,4/9/2024 6:14:09 AM, 0.71, 1500, 1500
Kurt Kitayama: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 1.600000000000000000,5/8/2024 1:23:34 PM,1.600000000000000000,5/3/2024 1:44:31 PM, 0.71, 1500, 1500
Patrick Cantlay: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 3.950000000000000000,5/7/2024 4:56:38 PM,7.690000000000000000,5/8/2024 1:52:27 AM, 0.71, 1500, 1500
Quade Cummins: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/7/2024 12:06:22 PM,1.200000000000000000,4/2/2024 5:27:09 PM, 0.71, 1500, 1500
Zac Blair: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/7/2024 10:51:16 PM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.71, 1500, 1500
Mackenzie Hughes: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 1.490000000000000000,5/7/2024 1:01:20 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.71, 1500, 1500
Adam Svensson: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.200000000000000000,5/7/2024 8:25:56 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.71, 1500, 1500
Ben Martin: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.700000000000000000,5/8/2024 12:52:26 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.71, 1500, 1500
Stephan Jaeger: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 3.250000000000000000,5/8/2024 12:08:23 AM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.71, 1500, 1500
Matt Fitzpatrick: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 3.000000000000000000,5/6/2024 9:17:03 PM,3.350000000000000000,5/8/2024 1:57:35 AM, 0.71, 1500, 1500
Webb Simpson: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 0.450000000000000000,5/8/2024 5:58:54 AM,0.200000000000000000,4/9/2024 6:38:26 AM, 0.71, 1500, 1500
Taylor Moore: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 1.500000000000000000,5/7/2024 5:08:21 PM,1.500000000000000000,5/7/2024 5:15:01 PM, 0.71, 1500, 1500
Lucas Herbert: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/6/2024 10:38:44 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.71, 1500, 1500
Martin Laird: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 1.380000000000000000,5/8/2024 1:26:22 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.71, 1500, 1500
Hank Lebioda: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/7/2024 11:08:56 AM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.71, 1500, 1500
Ryan Palmer: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.360000000000000000,5/8/2024 12:56:46 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.71, 1500, 1500
Thomas Detry: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.900000000000000000,5/8/2024 12:53:16 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 0.71, 1500, 1500
John Huh: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.820000000000000000,4/29/2024 8:58:40 PM,0.940000000000000000,4/9/2024 11:22:05 PM, 0.71, 1500, 1500
Austin Cook: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/6/2024 11:11:12 PM,0.200000000000000000,4/22/2024 8:36:38 PM, 0.71, 1500, 1500
Ben Taylor: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.340000000000000000,5/8/2024 12:53:23 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.71, 1500, 1500
Roger Sloan: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/7/2024 2:31:38 PM,0.800000000000000000,5/7/2024 3:13:04 AM, 0.71, 1500, 1500
Ryan Brehm: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/7/2024 4:09:11 PM,0.200000000000000000,4/4/2024 9:07:54 PM, 0.71, 1500, 1500
Henrik Norlander: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 1.690000000000000000,5/8/2024 3:32:40 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.71, 1500, 1500
C.T. Pan: 2023 Prize Set (RARE),8,7,Rare,0.53,0.71, 0.820000000000000000,5/8/2024 7:09:32 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.71, 1500, 1500
Bud Cauley: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.790000000000000000,5/6/2024 11:10:34 PM,0.900000000000000000,4/26/2024 5:27:50 AM, 0.71, 1500, 1500
Greyson Sigg: 2023 Prize Set (RARE),7,6,Rare,0.46,0.71, 0.330000000000000000,5/8/2024 3:47:07 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.71, 1500, 1500
Will Zalatoris: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 8.500000000000000000,5/6/2024 12:46:42 PM,27.780000000000000000,5/7/2024 8:54:04 PM, 0.00, 1500, 1500
Cameron Young: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 4.420000000000000000,5/7/2024 6:07:25 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 1500, 1500
Brandon Wu: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.450000000000000000,5/8/2024 12:54:25 AM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.00, 1500, 1500
Gary Woodland: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 10:50:12 PM,0.850000000000000000,5/7/2024 5:38:21 AM, 0.00, 1500, 1500
Richy Werenski: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/8/2024 7:00:43 AM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.00, 1500, 1500
Camilo Villegas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.440000000000000000,5/7/2024 10:00:28 PM,0.200000000000000000,4/9/2024 5:52:03 AM, 0.00, 1500, 1500
Dawie van der Walt: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 2:23:25 AM,0.900000000000000000,4/26/2024 5:24:58 AM, 0.00, 1500, 1500
Danny Willett: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 6:02:14 AM,0.900000000000000000,4/26/2024 5:25:50 AM, 0.00, 1500, 1500
Kevin Tway: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.000000000000000000,5/7/2024 10:24:05 PM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.00, 1500, 1500
Jared Wolfe: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 2:58:05 AM,0.950000000000000000,5/8/2024 5:00:08 AM, 0.00, 1500, 1500
Matt Wallace: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.500000000000000000,5/8/2024 4:30:46 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 1500, 1500
Vince Whaley: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.360000000000000000,5/7/2024 12:33:47 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 1500, 1500
D.J. Trahan: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 6:04:45 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1500, 1500
Aaron Wise: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.340000000000000000,5/7/2024 8:39:23 PM,0.790000000000000000,5/5/2024 4:54:35 PM, 0.00, 1500, 1500
Si Woo Kim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.600000000000000000,5/8/2024 12:35:09 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 1500, 1500
Adam Scott: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 1500, 1500
Jon Rahm: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.550000000000000000,5/7/2024 5:11:56 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 0.00, 1500, 1500
Luke Donald: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/7/2024 6:29:17 AM,0.850000000000000000,5/1/2024 12:59:13 PM, 0.00, 1500, 1500
Hayden Buckley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 2:56:46 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 1500, 1500
Kevin Kisner: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.450000000000000000,5/8/2024 3:49:58 AM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.00, 1500, 1500
Keegan Bradley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.100000000000000000,5/8/2024 4:10:41 AM,2.150000000000000000,5/7/2024 4:25:48 AM, 0.00, 1500, 1500
Ben Kohles: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.800000000000000000,5/6/2024 11:36:05 PM,0.200000000000000000,4/9/2024 1:46:17 AM, 0.00, 1500, 1500
Viktor Hovland: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.950000000000000000,5/8/2024 12:02:23 AM,3.890000000000000000,5/8/2024 1:59:00 AM, 0.00, 1500, 1500
Kyle Stanley: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 4:29:40 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 1500, 1500
Shane Lowry: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.780000000000000000,5/4/2024 6:23:50 AM,3.900000000000000000,5/8/2024 10:02:50 AM, 0.00, 1500, 1500
Justin Lower: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.990000000000000000,5/8/2024 11:10:45 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 1500, 1500
Brian Gay: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 11:28:03 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 0.00, 1500, 1500
Justin Thomas: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 3.970000000000000000,5/8/2024 12:37:03 PM,3.890000000000000000,5/8/2024 1:58:02 AM, 0.00, 1500, 1500
Taylor Montgomery: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.340000000000000000,5/7/2024 12:34:17 PM,0.200000000000000000,4/9/2024 6:14:31 AM, 0.00, 1500, 1500
Tyrrell Hatton: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.790000000000000000,5/6/2024 10:29:42 PM,1.450000000000000000,5/6/2024 2:45:38 PM, 0.00, 1500, 1500
Aaron Rai: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.370000000000000000,5/7/2024 8:30:06 PM,0.300000000000000000,11/13/2023 1:40:58 PM, 0.00, 1500, 1500
Sang-Moon Bae: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.800000000000000000,5/7/2024 4:31:57 AM,0.800000000000000000,5/7/2024 3:11:20 AM, 0.00, 1500, 1500
Will Gordon: 2023 Prize Set (RARE),8,8,Rare,0.53,0.00, 0.780000000000000000,5/6/2024 10:59:47 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Seonghyeon Kim: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 1.280000000000000000,5/8/2024 3:18:34 AM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.00, 1500, 1500
Xander Schauffele: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 6.150000000000000000,5/8/2024 4:10:50 AM,8.980000000000000000,5/4/2024 3:02:43 PM, 0.00, 1500, 1500
Brice Garnett: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.780000000000000000,5/6/2024 10:50:01 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.00, 1500, 1500
Jason Day: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 2.950000000000000000,5/8/2024 4:50:43 AM,3.000000000000000000,5/5/2024 4:22:32 PM, 0.00, 1500, 1500
Lee Hodges: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.950000000000000000,5/7/2024 4:01:35 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1500, 1500
Andrew Landry: 2023 Prize Set (RARE),7,7,Rare,0.46,0.00, 0.400000000000000000,5/8/2024 3:49:22 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.00, 1500, 1500
