CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Harrison Endycott: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.950000000000000000,5/9/2024 3:36:00 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.00, 984, 984
Mark Hubbard: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/9/2024 2:55:48 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 984, 984
Lanto Griffin: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 3:44:49 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.00, 984, 984
Doug Ghim: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.500000000000000000,5/7/2024 12:18:00 AM,0.200000000000000000,4/9/2024 5:47:42 AM, 0.00, 984, 984
Adam Svensson: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.720000000000000000,5/8/2024 6:12:11 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 0.00, 984, 984
Kyoung-Hoon Lee: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.450000000000000000,5/6/2024 8:33:37 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 984, 984
Chesson Hadley: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.600000000000000000,5/8/2024 7:14:23 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.00, 984, 984
Jimmy Walker: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.780000000000000000,5/7/2024 4:04:01 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Kevin Tway: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 1.000000000000000000,5/7/2024 10:24:05 PM,0.200000000000000000,4/9/2024 6:08:38 AM, 0.00, 984, 984
Joel Dahmen: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.780000000000000000,5/6/2024 11:40:07 AM,0.200000000000000000,4/9/2024 5:52:47 AM, 0.00, 984, 984
Cameron Champ: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.450000000000000000,5/8/2024 7:24:37 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 984, 984
Kramer Hickok: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.460000000000000000,5/8/2024 5:58:14 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 0.00, 984, 984
Beau Hossler: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.450000000000000000,5/9/2024 4:33:46 AM,0.200000000000000000,4/9/2024 6:41:31 AM, 0.00, 984, 984
Jason Dufner: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/7/2024 3:50:15 AM,0.200000000000000000,4/9/2024 6:04:19 AM, 0.00, 984, 984
William McGirt: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.750000000000000000,3/4/2024 7:34:56 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Matti Schmid: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.650000000000000000,5/8/2024 11:19:29 PM,0.200000000000000000,4/1/2024 3:50:25 PM, 0.00, 984, 984
Trey Mullinax: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 11:21:14 PM,0.200000000000000000,4/16/2024 3:21:11 AM, 0.00, 984, 984
Callum Tarren: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 10:27:45 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 984, 984
MJ Daffue: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.400000000000000000,5/7/2024 6:25:19 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Henrik Norlander: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.690000000000000000,5/8/2024 3:32:40 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 0.00, 984, 984
Ben Martin: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.000000000000000000,5/9/2024 4:53:42 AM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.00, 984, 984
Zac Blair: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 8:15:48 PM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.00, 984, 984
Garrick Higgo: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.200000000000000000,5/8/2024 7:15:29 PM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.00, 984, 984
Davis Riley: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.470000000000000000,5/8/2024 12:57:19 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Matthias Schwab: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 1:01:12 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 984, 984
Lucas Herbert: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 10:38:44 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 984, 984
Nick Hardy: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 12:05:51 PM,0.200000000000000000,4/9/2024 6:06:19 AM, 0.00, 984, 984
Brandon Matthews: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.400000000000000000,5/9/2024 1:00:49 AM,0.300000000000000000,4/1/2024 3:50:25 PM, 0.00, 984, 984
Scott Brown: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.360000000000000000,5/9/2024 12:59:44 AM,0.200000000000000000,2/22/2024 10:39:05 PM, 0.00, 984, 984
Hank Lebioda: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 11:08:56 AM,0.200000000000000000,1/1/2024 12:26:04 AM, 0.00, 984, 984
Sam Ryder: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.280000000000000000,5/8/2024 3:01:01 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 0.00, 984, 984
Eric Cole: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.560000000000000000,5/8/2024 1:40:36 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 984, 984
D.J. Trahan: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 8:21:54 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Kevin Kisner: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.620000000000000000,5/8/2024 9:39:30 PM,0.200000000000000000,4/16/2024 3:20:02 AM, 0.00, 984, 984
Kevin Streelman: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 2:49:49 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 0.00, 984, 984
Hayden Buckley: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.620000000000000000,5/8/2024 6:11:59 PM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 984, 984
Dylan Frittelli: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 11:20:38 PM,0.200000000000000000,4/9/2024 6:09:01 AM, 0.00, 984, 984
Scott Piercy: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 8:42:45 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.00, 984, 984
C.T. Pan: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.820000000000000000,5/8/2024 7:09:32 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 984, 984
Ricky Barnes: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.200000000000000000,5/7/2024 1:12:18 PM,0.200000000000000000,2/11/2024 2:15:42 PM, 0.00, 984, 984
Andrew Novak: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.900000000000000000,5/9/2024 4:42:07 AM,0.220000000000000000,3/25/2024 1:11:35 PM, 0.00, 984, 984
Lee Hodges: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.450000000000000000,5/8/2024 10:33:36 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Charley Hoffman: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.780000000000000000,5/6/2024 10:19:47 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Chris Stroud: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.360000000000000000,5/8/2024 12:53:39 AM,0.200000000000000000,2/7/2024 2:44:31 AM, 0.00, 984, 984
Vince Whaley: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.440000000000000000,5/8/2024 7:25:04 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 984, 984
Tyler Duncan: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/9/2024 12:59:29 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.00, 984, 984
Michael Gligic: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/7/2024 6:11:43 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 984, 984
Doc Redman: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 12:51:22 PM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.00, 984, 984
Ryan Moore: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.330000000000000000,5/8/2024 12:40:46 AM,0.200000000000000000,4/9/2024 6:40:07 AM, 0.00, 984, 984
Chez Reavie: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 11:39:15 PM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.00, 984, 984
Adam Long: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/9/2024 1:42:04 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 0.00, 984, 984
Stephan Jaeger: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.150000000000000000,5/8/2024 11:20:02 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 984, 984
Scott Stallings: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.330000000000000000,5/8/2024 2:32:48 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 0.00, 984, 984
Ryan Palmer: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.330000000000000000,5/9/2024 3:43:23 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Robert Streb: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/9/2024 1:00:16 AM,0.200000000000000000,2/19/2024 2:27:58 PM, 0.00, 984, 984
Nate Lashley: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 11:54:27 AM,0.200000000000000000,4/9/2024 5:51:04 AM, 0.00, 984, 984
Matthew NeSmith: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.360000000000000000,5/8/2024 1:05:21 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Carson Young: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.850000000000000000,5/9/2024 6:40:17 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Richy Werenski: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.800000000000000000,5/8/2024 7:11:14 PM,0.200000000000000000,3/18/2024 2:48:56 AM, 0.00, 984, 984
Max McGreevy: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.200000000000000000,5/9/2024 1:00:28 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 0.00, 984, 984
Kyle Westmoreland: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.900000000000000000,5/7/2024 11:11:39 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 0.00, 984, 984
Andrew Landry: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.400000000000000000,5/8/2024 3:49:22 AM,0.200000000000000000,5/2/2024 12:05:05 AM, 0.00, 984, 984
Brandon Wu: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.450000000000000000,5/8/2024 12:54:25 AM,0.200000000000000000,4/9/2024 6:08:27 AM, 0.00, 984, 984
Tyson Alexander: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.790000000000000000,5/6/2024 8:01:23 PM,0.200000000000000000,4/9/2024 6:03:57 AM, 0.00, 984, 984
Alex Smalley: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.000000000000000000,5/8/2024 5:33:15 PM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 984, 984
Brian Stuard: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 12:00:35 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 0.00, 984, 984
Peter Malnati: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 0.00, 984, 984
David Lipsky: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.480000000000000000,5/8/2024 10:38:06 PM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 984, 984
Russell Knox: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.440000000000000000,5/8/2024 3:49:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Troy Merritt: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/9/2024 3:17:55 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 984, 984
Luke List: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.330000000000000000,5/4/2024 3:54:23 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 0.00, 984, 984
Chad Ramey: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/9/2024 1:41:16 AM,0.200000000000000000,4/9/2024 5:55:26 AM, 0.00, 984, 984
Jonas Blixt: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 11:10:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Wesley Bryan: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 0.00, 984, 984
Camilo Villegas: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.440000000000000000,5/7/2024 10:00:28 PM,0.200000000000000000,4/9/2024 5:52:03 AM, 0.00, 984, 984
Sung Kang: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.800000000000000000,5/7/2024 3:56:39 AM,0.200000000000000000,4/1/2024 3:46:28 PM, 0.00, 984, 984
Sam Stevens: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 1.280000000000000000,5/9/2024 12:03:26 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Kelly Kraft: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 1.850000000000000000,5/8/2024 3:32:27 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 984, 984
Dylan Wu: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 1.000000000000000000,5/9/2024 4:55:31 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 984, 984
Keith Mitchell: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 0.790000000000000000,5/7/2024 10:50:28 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.00, 984, 984
Robby Shelton: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.800000000000000000,5/8/2024 11:21:59 AM,0.200000000000000000,4/9/2024 6:04:05 AM, 0.00, 984, 984
Seonghyeon Kim: Oct. 6 + 8 Showdown Set (RARE),9,9,Rare,0.91,0.00, 2.000000000000000000,5/9/2024 4:32:19 AM,0.200000000000000000,3/5/2024 2:21:24 PM, 0.00, 984, 984
Nick Watney: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.620000000000000000,5/8/2024 9:39:12 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 984, 984
Trevor Werbylo: Oct. 6 + 8 Showdown Set (RARE),8,8,Rare,0.81,0.00, 0.360000000000000000,5/8/2024 12:55:58 AM,0.200000000000000000,4/9/2024 6:17:08 AM, 0.00, 984, 984
