CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Seamus Power: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.440000000000000000,5/20/2024 2:01:56 AM,1.200000000000000000,5/16/2024 5:47:24 PM, 0.00, 750, 750
Will Gordon: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:44:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Davis Riley: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Emiliano Grillo: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.950000000000000000,5/21/2024 4:06:48 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 750, 750
Patrick Rodgers: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.190000000000000000,5/16/2024 3:12:39 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Sam Ryder: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.250000000000000000,5/20/2024 11:16:39 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Jon Rahm: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 4.000000000000000000,5/20/2024 11:02:54 PM,5.000000000000000000,5/14/2024 11:43:50 PM, 0.00, 750, 750
Russell Henley: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.000000000000000000,5/20/2024 6:53:57 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Austin Eckroat: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.000000000000000000,5/21/2024 4:07:35 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Chad Ramey: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 1:16:06 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Mackenzie Hughes: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 750, 750
Beau Hossler: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.200000000000000000,5/21/2024 12:24:44 AM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.00, 750, 750
Justin Suh: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.000000000000000000,5/21/2024 4:32:26 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Lee Hodges: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.990000000000000000,5/21/2024 2:31:24 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Greyson Sigg: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 1:05:41 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Billy Horschel: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.600000000000000000,5/21/2024 2:50:58 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Michael Kim: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.750000000000000000,5/20/2024 1:48:23 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Webb Simpson: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.000000000000000000,5/21/2024 12:19:37 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Viktor Hovland: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 5.200000000000000000,5/20/2024 4:25:04 PM,5.990000000000000000,3/5/2024 5:36:21 AM, 0.00, 750, 750
Adam Schenk: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.550000000000000000,5/19/2024 10:40:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Callum Tarren: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.440000000000000000,5/21/2024 1:41:27 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.00, 750, 750
Sepp Straka: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.750000000000000000,5/20/2024 5:34:42 PM,1.750000000000000000,5/20/2024 5:51:15 PM, 0.00, 750, 750
J.J. Spaun: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/20/2024 11:14:31 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 750, 750
Garrick Higgo: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.900000000000000000,5/20/2024 11:11:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Max Homa: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 6.000000000000000000,5/21/2024 4:00:59 AM,6.000000000000000000,5/20/2024 9:13:58 AM, 0.00, 750, 750
Byeong Hun An: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.300000000000000000,5/20/2024 9:23:38 AM,3.990000000000000000,5/20/2024 11:14:33 PM, 0.00, 750, 750
Seonghyeon Kim: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.250000000000000000,5/15/2024 7:37:32 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Mark Hubbard: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.750000000000000000,5/21/2024 1:37:59 AM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 750, 750
Tom Hoge: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 4.000000000000000000,5/21/2024 4:55:11 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.00, 750, 750
Adam Svensson: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.690000000000000000,5/20/2024 11:16:13 PM,0.250000000000000000,4/20/2024 5:54:35 AM, 0.00, 750, 750
Kevin Streelman: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Alex Smalley: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:09:23 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 0.00, 750, 750
Adam Scott: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.980000000000000000,5/19/2024 9:49:38 PM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 750, 750
Scott Stallings: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.790000000000000000,5/20/2024 11:26:24 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Stephan Jaeger: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.550000000000000000,5/16/2024 5:34:35 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 0.00, 750, 750
Sungjae Im: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.000000000000000000,5/20/2024 7:00:18 AM,2.170000000000000000,5/20/2024 5:57:56 PM, 0.00, 750, 750
Scottie Scheffler: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 24.000000000000000000,5/21/2024 1:09:03 AM,20.000000000000000000,4/8/2024 10:59:34 AM, 0.00, 750, 750
Matt Fitzpatrick: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.150000000000000000,5/21/2024 12:40:26 AM,2.970000000000000000,5/21/2024 1:52:58 AM, 0.00, 750, 750
Justin Lower: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.750000000000000000,5/18/2024 9:22:15 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 750, 750
Keegan Bradley: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 0.00, 750, 750
Ben Martin: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.790000000000000000,5/20/2024 11:13:31 PM,0.520000000000000000,12/31/2023 12:36:23 AM, 0.00, 750, 750
David Lingmerth: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.500000000000000000,5/21/2024 9:29:27 AM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.00, 750, 750
Danny Willett: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.800000000000000000,5/20/2024 11:09:32 PM,0.990000000000000000,4/11/2024 12:20:10 AM, 0.00, 750, 750
Patrick Cantlay: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 4.550000000000000000,5/19/2024 12:29:11 AM,5.500000000000000000,5/20/2024 2:37:07 PM, 0.00, 750, 750
David Lipsky: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 1:17:46 AM,0.200000000000000000,4/9/2024 6:05:49 AM, 0.00, 750, 750
Joseph Bramlett: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.890000000000000000,5/20/2024 11:19:06 PM,0.550000000000000000,12/19/2023 10:50:03 PM, 0.00, 750, 750
Ben Taylor: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.700000000000000000,5/20/2024 11:20:51 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 750, 750
Christiaan Bezuidenhout: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.490000000000000000,5/21/2024 1:49:13 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Hideki Matsuyama: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.550000000000000000,5/20/2024 2:22:54 AM,4.000000000000000000,5/20/2024 2:34:28 PM, 0.00, 750, 750
Adam Long: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:15:49 AM,0.220000000000000000,3/18/2024 1:32:51 PM, 0.00, 750, 750
Brandon Wu: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.300000000000000000,5/20/2024 9:28:04 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 750, 750
Luke List: 2023 Crafting Set (RARE),8,8,Rare,1.06,0.00, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Brendon Todd: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.440000000000000000,5/20/2024 9:26:56 AM,0.300000000000000000,5/16/2024 9:34:31 AM, 0.00, 750, 750
Matt Wallace: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.000000000000000000,5/21/2024 12:19:23 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 750, 750
Aaron Wise: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:59:25 AM,0.800000000000000000,5/20/2024 10:43:44 PM, 0.00, 750, 750
Denny McCarthy: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.390000000000000000,5/21/2024 1:58:14 AM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 750, 750
Kevin Kisner: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.330000000000000000,5/21/2024 1:49:37 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Matt Kuchar: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Sahith Theegala: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 4.600000000000000000,5/20/2024 11:58:46 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.00, 750, 750
Dylan Frittelli: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:22:40 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Peter Malnati: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.690000000000000000,5/20/2024 7:08:05 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Cameron Champ: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:20:50 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.00, 750, 750
Gary Woodland: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.000000000000000000,5/21/2024 12:13:32 AM,0.920000000000000000,5/15/2024 10:49:44 PM, 0.00, 750, 750
Hayden Buckley: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:25:44 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.00, 750, 750
Kurt Kitayama: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 0.00, 750, 750
Tom Kim: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.790000000000000000,5/21/2024 3:18:13 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 750, 750
Nate Lashley: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.500000000000000000,5/19/2024 10:20:31 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Russell Knox: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:37:38 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 750, 750
Troy Merritt: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.800000000000000000,5/21/2024 5:38:20 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 750, 750
Martin Laird: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.440000000000000000,5/20/2024 4:11:58 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 750, 750
Patton Kizzire: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.330000000000000000,5/21/2024 4:07:36 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 0.00, 750, 750
Tony Finau: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 4.990000000000000000,5/20/2024 8:56:53 PM,5.380000000000000000,5/20/2024 12:09:41 PM, 0.00, 750, 750
Si Woo Kim: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 750, 750
Justin Thomas: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.000000000000000000,5/20/2024 12:52:23 PM,4.880000000000000000,5/19/2024 5:34:02 PM, 0.00, 750, 750
Shane Lowry: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.200000000000000000,5/19/2024 12:30:23 AM,3.620000000000000000,5/15/2024 4:12:35 AM, 0.00, 750, 750
Cameron Young: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.100000000000000000,5/19/2024 10:34:35 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 750, 750
Erik van Rooyen: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.600000000000000000,5/20/2024 7:49:22 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 750, 750
Rory McIlroy: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 8.200000000000000000,5/19/2024 3:10:44 PM,10.000000000000000000,5/18/2024 11:47:47 AM, 0.00, 750, 750
Francesco Molinari: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.440000000000000000,5/15/2024 4:10:51 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 750, 750
Wyndham Clark: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 3.880000000000000000,5/21/2024 12:38:12 AM,6.000000000000000000,5/20/2024 12:12:56 PM, 0.00, 750, 750
Taylor Pendrith: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Jason Day: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.300000000000000000,5/20/2024 8:26:05 PM,2.790000000000000000,5/20/2024 11:15:22 PM, 0.00, 750, 750
Cameron Davis: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.350000000000000000,5/20/2024 9:26:46 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 750, 750
Matthew NeSmith: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.850000000000000000,5/21/2024 12:21:27 AM,0.200000000000000000,5/13/2024 5:29:07 PM, 0.00, 750, 750
Joel Dahmen: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:27:22 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 750, 750
Collin Morikawa: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 6.000000000000000000,5/19/2024 9:52:45 PM,7.500000000000000000,5/21/2024 5:16:14 AM, 0.00, 750, 750
Taylor Moore: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.500000000000000000,5/21/2024 2:51:07 AM,1.500000000000000000,5/7/2024 5:15:01 PM, 0.00, 750, 750
Ryan Palmer: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.680000000000000000,5/20/2024 3:43:33 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 750, 750
Trey Mullinax: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.950000000000000000,5/21/2024 12:48:27 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 0.00, 750, 750
Alex Noren: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 0.00, 750, 750
Corey Conners: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.250000000000000000,5/16/2024 3:19:40 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 750, 750
Thomas Detry: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.960000000000000000,5/21/2024 12:34:20 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 750, 750
Eric Cole: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 1.000000000000000000,5/21/2024 12:18:50 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.00, 750, 750
Kyoung-Hoon Lee: 2023 Crafting Set (RARE),7,7,Rare,0.93,0.00, 2.000000000000000000,5/20/2024 11:10:17 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.00, 750, 750
