CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rory Sabbatini: 2023 Approach Set (RARE),50,50,Rare,18.24,0.00, 0.440000000000000000,5/8/2024 1:06:06 AM,0.800000000000000000,4/30/2024 4:42:09 AM, 0.00, 274, 1255
Adam Schenk: 2023 Approach Set (RARE),13,13,Rare,4.74,0.00, 1.690000000000000000,5/8/2024 12:49:34 AM,0.390000000000000000,1/18/2024 11:05:49 PM, 0.00, 274, 1255
Emiliano Grillo: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.330000000000000000,5/6/2024 3:36:19 PM,0.200000000000000000,4/16/2024 3:21:22 AM, 0.00, 274, 1255
Sepp Straka: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.600000000000000000,5/6/2024 8:42:11 PM,1.600000000000000000,5/6/2024 9:18:51 PM, 0.00, 274, 1255
Alex Noren: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.100000000000000000,5/6/2024 2:54:49 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 0.00, 274, 1255
Chez Reavie: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.200000000000000000,1/8/2024 7:25:11 PM,0.390000000000000000,1/8/2024 7:36:31 PM, 0.00, 981, 1255
Adam Hadwin: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 1.990000000000000000,1/8/2024 5:19:38 AM,1.970000000000000000,1/8/2024 7:03:19 PM, 0.00, 981, 1255
Lucas Glover: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.300000000000000000,1/8/2024 7:08:24 AM,1.490000000000000000,1/8/2024 7:27:44 PM, 0.00, 981, 1255
Tommy Fleetwood: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.590000000000000000,1/8/2024 9:51:37 AM,1.980000000000000000,1/6/2024 7:32:09 PM, 0.00, 981, 1255
Lucas Glover: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.250000000000000000,5/6/2024 3:38:11 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 274, 1255
Adam Scott: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.200000000000000000,1/8/2024 7:00:01 PM,0.720000000000000000,12/23/2023 12:12:49 AM, 0.00, 981, 1255
J.J. Spaun: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.800000000000000000,1/8/2024 8:26:20 PM,0.810000000000000000,12/5/2023 5:47:05 AM, 0.00, 981, 1255
J.J. Spaun: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.000000000000000000,5/7/2024 12:48:53 AM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.00, 274, 1255
Keegan Bradley: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.570000000000000000,1/8/2024 4:43:43 AM,1.240000000000000000,1/6/2024 7:28:26 PM, 0.00, 981, 1255
Adam Hadwin: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 0.880000000000000000,5/4/2024 9:35:46 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 0.00, 274, 1255
Jason Day: 2023 Approach Set (RARE),13,13,Rare,4.74,0.00, 2.950000000000000000,5/7/2024 1:36:47 AM,3.000000000000000000,5/5/2024 4:22:32 PM, 0.00, 274, 1255
Tommy Fleetwood: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 3.000000000000000000,5/7/2024 6:08:04 PM,3.000000000000000000,5/7/2024 1:54:40 AM, 0.00, 274, 1255
Brian Harman: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 2.960000000000000000,5/7/2024 3:47:21 AM,0.200000000000000000,4/9/2024 1:45:20 AM, 0.00, 274, 1255
Cameron Davis: 2023 Approach Set (RARE),15,15,Rare,5.47,0.00, 0.790000000000000000,5/6/2024 11:12:26 PM,0.200000000000000000,4/9/2024 6:41:12 AM, 0.00, 274, 1255
Andrew Putnam: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.280000000000000000,1/8/2024 7:02:47 PM,0.540000000000000000,1/8/2024 7:42:43 PM, 0.00, 981, 1255
Andrew Putnam: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.400000000000000000,5/7/2024 2:29:03 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 274, 1255
Alex Smalley: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 0.990000000000000000,5/7/2024 6:52:36 PM,0.200000000000000000,4/9/2024 6:41:23 AM, 0.00, 274, 1255
Adam Scott: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 2.800000000000000000,5/2/2024 5:21:38 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 274, 1255
J.T. Poston: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 2.500000000000000000,5/7/2024 3:41:08 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.00, 274, 1255
Seamus Power: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.280000000000000000,1/8/2024 8:38:31 PM,0.980000000000000000,1/8/2024 7:24:35 PM, 0.00, 981, 1255
Alex Smalley: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.520000000000000000,1/8/2024 9:09:36 PM,0.750000000000000000,12/31/2023 4:59:11 AM, 0.00, 981, 1255
Matt Kuchar: 2023 Approach Set (CORE),54,54,Core,5.50,0.00, 1.460000000000000000,1/8/2024 8:53:13 PM,1.400000000000000000,7/5/2023 5:00:45 AM, 0.00, 981, 1255
Matt Kuchar: 2023 Approach Set (RARE),15,15,Rare,5.47,0.00, 0.900000000000000000,5/7/2024 3:43:40 PM,0.200000000000000000,4/9/2024 5:51:38 AM, 0.00, 274, 1255
Shane Lowry: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 2.780000000000000000,5/4/2024 6:23:50 AM,3.990000000000000000,3/4/2024 8:23:12 PM, 0.00, 274, 1255
Cameron Young: 2023 Approach Set (RARE),15,15,Rare,5.47,0.00, 4.420000000000000000,5/7/2024 6:07:25 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 0.00, 274, 1255
Emiliano Grillo: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.380000000000000000,1/8/2024 6:24:47 PM,0.800000000000000000,1/8/2024 7:05:52 PM, 0.00, 981, 1255
Shane Lowry: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.200000000000000000,1/8/2024 8:30:27 PM,0.500000000000000000,1/4/2024 4:52:37 AM, 0.00, 981, 1255
Mackenzie Hughes: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.200000000000000000,1/8/2024 7:06:16 PM,0.590000000000000000,1/8/2024 5:25:04 PM, 0.00, 981, 1255
Denny McCarthy: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.600000000000000000,5/6/2024 3:25:13 PM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 274, 1255
Mackenzie Hughes: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.490000000000000000,5/7/2024 1:01:20 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 274, 1255
Keegan Bradley: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 0.450000000000000000,5/7/2024 10:56:11 PM,2.150000000000000000,5/7/2024 4:25:48 AM, 0.00, 274, 1255
Chris Kirk: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 1.000000000000000000,1/8/2024 8:54:07 PM,1.000000000000000000,12/27/2023 12:25:11 PM, 0.00, 981, 1255
Sepp Straka: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.390000000000000000,1/8/2024 1:09:21 PM,1.160000000000000000,1/4/2024 4:17:05 PM, 0.00, 981, 1255
Chez Reavie: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 0.790000000000000000,5/7/2024 12:23:09 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 0.00, 274, 1255
Troy Merritt: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.200000000000000000,1/8/2024 7:24:31 PM,0.390000000000000000,12/27/2023 11:23:38 PM, 0.00, 981, 1255
Denny McCarthy: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 2.170000000000000000,1/8/2024 8:59:23 PM,2.170000000000000000,1/8/2024 7:25:50 PM, 0.00, 981, 1255
Viktor Hovland: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 3.500000000000000000,1/8/2024 10:22:17 AM,8.870000000000000000,1/8/2024 1:33:35 PM, 0.00, 981, 1255
Rory McIlroy: 2023 Approach Set (RARE),15,15,Rare,5.47,0.00, 9.950000000000000000,5/7/2024 11:51:25 PM,9.950000000000000000,5/8/2024 12:11:45 AM, 0.00, 274, 1255
Rory McIlroy: 2023 Approach Set (CORE),54,54,Core,5.50,0.00, 3.990000000000000000,1/8/2024 5:21:00 AM,4.200000000000000000,1/3/2024 5:33:40 AM, 0.00, 981, 1255
Justin Thomas: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.850000000000000000,1/8/2024 6:35:58 AM,2.210000000000000000,1/8/2024 3:33:00 AM, 0.00, 981, 1255
Tyrrell Hatton: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 0.790000000000000000,5/6/2024 10:29:42 PM,1.450000000000000000,5/6/2024 2:45:38 PM, 0.00, 274, 1255
Justin Thomas: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 3.950000000000000000,5/8/2024 12:08:35 AM,3.950000000000000000,5/8/2024 12:11:15 AM, 0.00, 274, 1255
Trey Mullinax: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 0.800000000000000000,5/7/2024 4:32:20 AM,0.200000000000000000,4/16/2024 3:21:11 AM, 0.00, 274, 1255
Alex Noren: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.980000000000000000,1/8/2024 9:12:32 PM,0.910000000000000000,7/25/2023 4:03:08 PM, 0.00, 981, 1255
Trey Mullinax: 2023 Approach Set (CORE),18,18,Core,1.83,0.00, 0.200000000000000000,1/6/2024 3:56:17 PM,0.220000000000000000,1/4/2024 1:33:03 PM, 0.00, 981, 1255
C.T. Pan: 2023 Approach Set (CORE),45,45,Core,4.58,0.00, 0.200000000000000000,1/8/2024 7:06:40 PM,0.250000000000000000,1/8/2024 2:06:01 PM, 0.00, 981, 1255
Corey Conners: 2023 Approach Set (RARE),5,5,Rare,1.82,0.00, 1.990000000000000000,5/3/2024 4:01:49 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 0.00, 274, 1255
