CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Shane Lowry: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 25.000000000000000000,5/7/2024 2:37:35 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 120, 120
Taylor Montgomery: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 8.680000000000000000,5/8/2024 7:29:32 PM,20.000000000000000000,5/7/2024 9:53:30 PM, 0.00, 120, 120
Cameron Champ: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.900000000000000000,5/9/2024 10:31:34 PM,16.400000000000000000,5/8/2024 5:34:45 AM, 0.00, 120, 120
Wyndham Clark: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 58.500000000000000000,5/8/2024 3:24:54 PM,57.500000000000000000,5/8/2024 3:40:00 PM, 0.00, 120, 120
Cameron Young: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 43.900000000000000000,5/6/2024 4:32:30 AM,45.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 120, 120
Francesco Molinari: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.750000000000000000,5/9/2024 10:00:48 PM,17.500000000000000000,5/8/2024 12:45:49 PM, 0.00, 120, 120
Peter Malnati: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.000000000000000000,5/9/2024 3:41:26 PM,20.000000000000000000,1/3/2024 2:02:00 PM, 0.00, 120, 120
Hayden Buckley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 6.000000000000000000,5/7/2024 1:43:42 PM,20.000000000000000000,12/8/2023 9:40:11 PM, 0.00, 120, 120
Carson Young: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.500000000000000000,5/9/2024 8:47:41 PM,21.000000000000000000,10/10/2023 7:25:38 PM, 0.00, 120, 120
Eric Cole: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/9/2024 3:13:16 PM,19.990000000000000000,5/4/2024 2:43:45 PM, 0.00, 120, 120
Aaron Wise: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.950000000000000000,5/9/2024 10:31:43 PM,17.950000000000000000,5/6/2024 10:06:17 PM, 0.00, 120, 120
Adam Long: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.990000000000000000,5/9/2024 8:58:49 PM,19.790000000000000000,5/9/2024 8:52:49 PM, 0.00, 120, 120
Stewart Cink: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 3:08:39 AM,13.990000000000000000,5/1/2024 7:07:47 PM, 0.00, 120, 120
Luke List: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.000000000000000000,5/9/2024 8:23:45 PM,19.990000000000000000,10/10/2023 12:00:02 PM, 0.00, 120, 120
Tyler McCumber: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.990000000000000000,5/6/2024 11:25:53 PM,25.000000000000000000,7/25/2023 2:40:02 AM, 0.00, 120, 120
Gary Woodland: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 12:32:14 PM,15.000000000000000000,2/8/2024 4:42:16 AM, 0.00, 120, 120
Grayson Murray: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.990000000000000000,5/7/2024 12:34:23 PM,25.000000000000000000,4/23/2024 3:28:56 AM, 0.00, 120, 120
Xinjun Zhang: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.980000000000000000,5/6/2024 11:10:34 PM,25.000000000000000000,7/11/2023 5:52:34 PM, 0.00, 120, 120
Denny McCarthy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 25.000000000000000000,5/8/2024 3:08:09 PM,30.000000000000000000,5/7/2024 4:01:26 AM, 0.00, 120, 120
Hunter Mahan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 6:07:39 PM,13.990000000000000000,5/3/2024 2:43:35 AM, 0.00, 120, 120
Ben Martin: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 10:22:15 PM,22.000000000000000000,8/29/2023 12:05:56 AM, 0.00, 120, 120
Hideki Matsuyama: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 29.900000000000000000,5/9/2024 12:25:52 AM,38.000000000000000000,5/8/2024 3:37:22 AM, 0.00, 120, 120
Collin Morikawa: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 45.000000000000000000,5/6/2024 4:07:09 AM,57.000000000000000000,3/7/2024 5:13:26 AM, 0.00, 120, 120
Ryan Blaum: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.950000000000000000,5/7/2024 3:51:06 AM,45.000000000000000000,3/21/2023 11:26:43 PM, 0.00, 120, 120
Wesley Bryan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.000000000000000000,5/9/2024 10:14:50 AM,23.000000000000000000,11/14/2023 6:26:12 AM, 0.00, 120, 120
Max McGreevy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 2:37:23 PM,18.900000000000000000,11/9/2023 1:30:05 AM, 0.00, 120, 120
Trey Mullinax: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.500000000000000000,5/9/2024 9:33:28 PM,20.000000000000000000,12/15/2023 4:04:13 PM, 0.00, 120, 120
Tiger Woods: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,4/18/2024 7:11:20 PM,19.500000000000000000,4/8/2024 11:54:48 AM, 0.00, 120, 120
Ben Kohles: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 13.990000000000000000,4/30/2024 10:43:05 AM,35.000000000000000000,5/8/2024 3:09:11 PM, 0.00, 120, 120
Kyle Stanley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.980000000000000000,5/6/2024 11:29:20 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 0.00, 120, 120
Tom Hoge: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.000000000000000000,5/9/2024 8:28:04 PM,36.750000000000000000,5/4/2024 2:46:19 PM, 0.00, 120, 120
Charley Hoffman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.990000000000000000,5/7/2024 12:07:24 PM,12.000000000000000000,3/13/2024 10:38:57 PM, 0.00, 120, 120
Brandt Snedeker: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 6:00:45 PM,19.990000000000000000,1/17/2024 12:14:53 AM, 0.00, 120, 120
Byeong Hun An: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 30.000000000000000000,5/6/2024 11:18:51 PM,35.000000000000000000,3/13/2024 3:33:28 PM, 0.00, 120, 120
Lee Hodges: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.890000000000000000,5/9/2024 4:13:06 AM,18.000000000000000000,1/30/2024 7:21:11 PM, 0.00, 120, 120
Nick Taylor: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.000000000000000000,5/7/2024 3:29:05 PM,25.000000000000000000,5/6/2024 6:01:18 PM, 0.00, 120, 120
Sepp Straka: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 0.00, 120, 120
Ben Taylor: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.950000000000000000,5/9/2024 4:54:54 AM,39.910000000000000000,6/22/2023 3:46:05 AM, 0.00, 120, 120
Kevin Streelman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.990000000000000000,5/9/2024 8:59:25 PM,20.000000000000000000,5/7/2024 4:26:33 AM, 0.00, 120, 120
Callum Tarren: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 12:16:02 AM,30.000000000000000000,3/25/2024 10:05:15 PM, 0.00, 120, 120
Seonghyeon Kim: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/9/2024 5:25:37 AM,20.000000000000000000,5/7/2024 9:53:30 PM, 0.00, 120, 120
Billy Horschel: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.000000000000000000,5/9/2024 10:13:21 AM,24.000000000000000000,5/6/2024 8:41:39 PM, 0.00, 120, 120
Justin Thomas: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 40.000000000000000000,5/6/2024 5:09:23 AM,58.000000000000000000,5/6/2024 6:02:19 PM, 0.00, 120, 120
Beau Hossler: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 10.380000000000000000,5/9/2024 2:33:59 AM,21.950000000000000000,5/8/2024 10:58:02 PM, 0.00, 120, 120
Scott Stallings: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.250000000000000000,5/9/2024 9:26:39 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 0.00, 120, 120
Dawie van der Walt: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.870000000000000000,5/6/2024 7:01:05 PM,27.480000000000000000,6/6/2023 2:35:55 AM, 0.00, 120, 120
Kurt Kitayama: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 0.00, 120, 120
Sungjae Im: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 24.500000000000000000,5/9/2024 5:21:38 AM,26.500000000000000000,4/8/2024 11:54:26 AM, 0.00, 120, 120
Kevin Tway: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 2:44:11 PM,15.000000000000000000,4/25/2024 10:15:17 PM, 0.00, 120, 120
Adam Svensson: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.900000000000000000,5/9/2024 5:14:45 AM,18.000000000000000000,3/26/2024 2:54:18 AM, 0.00, 120, 120
Brendon Todd: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.500000000000000000,5/6/2024 11:27:40 AM,24.990000000000000000,4/15/2024 11:14:59 PM, 0.00, 120, 120
Harris English: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 27.990000000000000000,5/8/2024 7:20:51 PM,28.000000000000000000,3/11/2024 3:22:52 AM, 0.00, 120, 120
Chez Reavie: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.000000000000000000,5/9/2024 9:02:08 PM,17.000000000000000000,4/23/2024 3:28:06 AM, 0.00, 120, 120
Andrew Novak: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.600000000000000000,5/8/2024 6:54:12 PM,20.000000000000000000,10/12/2023 11:22:23 AM, 0.00, 120, 120
Garrick Higgo: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.000000000000000000,5/5/2024 9:08:07 AM,14.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 120, 120
Jason Dufner: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 10:50:47 PM,18.000000000000000000,10/4/2023 2:35:28 AM, 0.00, 120, 120
Webb Simpson: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 10.370000000000000000,5/9/2024 8:29:41 PM,19.990000000000000000,3/12/2024 4:03:11 AM, 0.00, 120, 120
Davis Riley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.990000000000000000,5/7/2024 12:11:57 PM,18.000000000000000000,1/10/2024 3:31:12 AM, 0.00, 120, 120
Adam Schenk: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 8.680000000000000000,5/7/2024 1:43:01 PM,24.980000000000000000,3/20/2024 10:38:46 PM, 0.00, 120, 120
Roger Sloan: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 1:27:27 AM,25.000000000000000000,6/26/2023 1:43:52 PM, 0.00, 120, 120
Bill Haas: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 5:59:45 PM,22.490000000000000000,8/2/2023 11:42:18 PM, 0.00, 120, 120
Brice Garnett: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.000000000000000000,5/9/2024 9:26:21 PM,17.000000000000000000,5/7/2024 5:49:58 AM, 0.00, 120, 120
Thomas Detry: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 2:38:07 AM,18.000000000000000000,5/7/2024 5:47:24 AM, 0.00, 120, 120
Robert Garrigus: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/8/2024 12:00:28 AM,22.000000000000000000,7/30/2023 7:10:50 AM, 0.00, 120, 120
Jason Day: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 24.000000000000000000,5/8/2024 6:01:32 AM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.00, 120, 120
Brian Gay: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 7:22:40 PM,27.000000000000000000,1/16/2024 5:36:45 AM, 0.00, 120, 120
Jon Rahm: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 13.250000000000000000,4/22/2024 11:22:51 PM,36.500000000000000000,5/4/2024 2:40:14 PM, 0.00, 120, 120
Adam Hadwin: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 10.370000000000000000,5/9/2024 8:29:04 PM,24.000000000000000000,5/1/2024 11:30:24 AM, 0.00, 120, 120
Heath Slocum: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 1:22:10 AM,25.000000000000000000,7/25/2023 5:35:21 AM, 0.00, 120, 120
MJ Daffue: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 3:40:26 AM,19.880000000000000000,9/11/2023 3:44:51 PM, 0.00, 120, 120
Russell Henley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 35.000000000000000000,4/16/2024 6:39:15 PM,37.500000000000000000,4/4/2024 12:20:44 AM, 0.00, 120, 120
Tommy Fleetwood: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 43.000000000000000000,5/8/2024 3:45:30 AM,44.000000000000000000,3/7/2024 4:24:02 AM, 0.00, 120, 120
Patrick Rodgers: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 2:47:03 PM,27.950000000000000000,4/22/2024 12:40:06 AM, 0.00, 120, 120
Tyrrell Hatton: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 5.000000000000000000,4/23/2024 4:39:40 AM,19.000000000000000000,4/25/2024 4:09:17 AM, 0.00, 120, 120
Doug Ghim: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.000000000000000000,5/7/2024 1:39:49 PM,16.000000000000000000,5/6/2024 4:53:50 PM, 0.00, 120, 120
J.T. Poston: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.550000000000000000,5/9/2024 8:27:43 PM,38.000000000000000000,4/22/2024 8:32:02 PM, 0.00, 120, 120
Luke Donald: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 10:53:59 PM,19.930000000000000000,8/2/2023 2:06:22 PM, 0.00, 120, 120
Emiliano Grillo: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 11.000000000000000000,5/7/2024 2:08:49 AM,24.000000000000000000,3/8/2024 3:41:41 AM, 0.00, 120, 120
Seth Reeves: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.990000000000000000,5/6/2024 11:11:25 PM,22.000000000000000000,5/8/2024 5:30:04 PM, 0.00, 120, 120
Vincent Norrman: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 10.000000000000000000,5/9/2024 5:58:48 PM,17.990000000000000000,5/5/2024 1:31:37 AM, 0.00, 120, 120
Joel Dahmen: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.980000000000000000,5/9/2024 6:00:01 PM,19.000000000000000000,12/19/2023 10:17:48 PM, 0.00, 120, 120
Quade Cummins: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/9/2024 1:53:40 AM,25.000000000000000000,9/14/2023 12:59:48 AM, 0.00, 120, 120
Alex Noren: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 30.000000000000000000,5/8/2024 2:42:31 PM,29.690000000000000000,1/10/2024 3:15:46 PM, 0.00, 120, 120
Austin Cook: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 10:50:40 PM,14.990000000000000000,5/6/2024 5:47:25 AM, 0.00, 120, 120
Sam Ryder: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 18.000000000000000000,5/9/2024 2:09:46 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 0.00, 120, 120
Greyson Sigg: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 10:22:59 PM,19.990000000000000000,1/17/2024 12:14:39 AM, 0.00, 120, 120
Brandon Hagy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.990000000000000000,5/6/2024 11:13:07 PM,20.000000000000000000,8/7/2023 10:22:43 AM, 0.00, 120, 120
Cameron Percy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.500000000000000000,5/9/2024 9:12:43 PM,17.000000000000000000,5/6/2024 2:34:58 AM, 0.00, 120, 120
David Hearn: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.990000000000000000,5/6/2024 11:11:53 PM,25.000000000000000000,5/2/2023 11:07:28 PM, 0.00, 120, 120
James Hahn: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.400000000000000000,5/8/2024 1:12:25 PM,18.990000000000000000,3/20/2024 10:43:51 PM, 0.00, 120, 120
Harry Higgs: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.490000000000000000,5/9/2024 8:58:27 PM,17.490000000000000000,9/13/2023 3:45:09 PM, 0.00, 120, 120
Chad Ramey: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 12:55:27 AM,22.000000000000000000,5/8/2024 5:30:04 PM, 0.00, 120, 120
Scott Piercy: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 0.00, 120, 120
Cameron Davis: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 15.000000000000000000,5/7/2024 1:16:34 AM,20.000000000000000000,2/13/2024 10:22:25 AM, 0.00, 120, 120
Lanto Griffin: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 16.890000000000000000,5/9/2024 4:11:49 AM,19.000000000000000000,5/7/2024 4:31:55 AM, 0.00, 120, 120
